date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1769_02_10,Fri 10 Feb 1769,CG,CG ORATORIO 69 [1ST],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,(from HANDEL) o ^GIDEON^ <ORATORIO> (NEW). LEAD PUGNANI. CN VN PUGNANI; CN OB FISCHER.,PA,,[LS; with charges (and subsequently: see especially 17 Mar).],1246,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""PUGNANI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""PUGNANI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,1246
1764_02_10,Fri 10 Feb 1764,SG,BERG 64,OB,,10s 6d,BERG o ^ANTIGONO^ <OPERA> (IN THE MANNER OF AN ORATORIO).,PA,,From 13 Feb. No money taken at the door.,0861,"{""places"":[{""place"":""SG"",""field"":""place"",""full"":""Great Room, Spring Gardens (Mr Cox's Auction Room, etc).""}],""names"":[{""name"":""BERG"",""field"":""title"",""forename"":""George"",""notes"":""""},{""name"":""BERG"",""field"":""programme"",""forename"":""George"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SG,0861
1764_02_10,Fri 10 Feb 1764,H,FOURMANTEL~ 64,CB,1900,5s,[FOURMANTEL~.] BARTHELEMON SL VN BARTHELEMON; BARTHELEMON CN VDA BARTHELEMON; SL VC GRAZIANI; CN FL TACET; CN OB EIFFERT.,PA 8 Feb,,,0860,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""FOURMANTEL~"",""field"":""title"",""forename"":""<Miss> Catherine [Kitty]"",""notes"":""Or Formantel.""},{""name"":""FOURMANTEL~"",""field"":""programme"",""forename"":""<Miss> Catherine [Kitty]"",""notes"":""Or Formantel.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""GRAZIANI"",""field"":""programme"",""forename"":""Carlo"",""notes"":""""},{""name"":""TACET"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""EIFFERT"",""field"":""programme"",""forename"":""Peter Philip"",""notes"":""BD: sometimes Eisent.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VDA"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,0860
1758_02_10,Fri 10 Feb 1758,CG,CG ORATORIO 58 [1ST],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^THE_TRIUMPH_OF_TIME_AND_TRUTH^ <ORATORIO> (WITH NEW ADDITIONS). V PASSERINI~ [and FREDERICK~ ?],PA,See Deutsch-Handel,[LS; Deutsch-Handel 793; Handel-Handbuch 4 (Kassel 1985) 512.],0502,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""PASSERINI~"",""field"":""programme"",""forename"":""<Signora> Christina"",""notes"":""""},{""name"":""FREDERICK~"",""field"":""programme"",""forename"":""<Miss> Cassandra"",""notes"":""See also CASSANDRA~.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0502
1779_12_10,Fri 10 Dec 1779,FMH,FAMILY 79 *,OB,1900,5s,HANDEL o ^ACIS_AND_GALATEA^. LEAD STAMITZ-c; V VERNON CHAMPNESS WRIGHTEN~ WEICHSELL~f; ORCH OVER 100 PERFORMERS. END: HANDEL o ^CORONATION_ANTHEM^. [during:] SG WRIGHTEN~ (FAV); SG WEICHSELL~f (FAV); CN VN WEICHSELL; CN PF WEICHSELL~e; DT VN VA WEICHSELL STAMITZ-c.,PA,,* Family in great distress. With ball.,2315,"{""places"":[{""place"":""FMH"",""field"":""place"",""full"":""Freemasons Hall, Great Queen Street.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""VERNON"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""WRIGHTEN~"",""field"":""programme"",""forename"":""<Mrs> Mary Ann"",""notes"":""""},{""name"":""PERFORMERS"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""WRIGHTEN~"",""field"":""programme"",""forename"":""<Mrs> Mary Ann"",""notes"":""""},{""name"":""WEICHSELL"",""field"":""programme"",""forename"":""Charles"",""notes"":""<At first Master>.""},{""name"":""WEICHSELL"",""field"":""programme"",""forename"":""Charles"",""notes"":""<At first Master>.""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",FMH,2315
1795_04_10,Fri 10 Apr 1795,A/W,DANBY 95,CB,2000,10s 6d,LEAD CRAMER-w; PF ARNOLD. V IN GL: HARRISON NIELD BARTLEMAN SALE WEBBE LEETE GORE REYNOLDSON KNYVETT-C2 KNYVETT-W <C; W> VINCENT-2 GUICHARD DANBY DANBY-1 WORRALL~ HARRISON~.  1: PLEYEL SYM; DANBY GL 'GO_TO' <J_DANBY>; HANDEL SG WORRALL~ 'HUSH_YE'; PLEYEL QT VN VN VA vc CRAMER-w CRAMER-F SMART-H LINDLEY <F_CRAMER; H_SMART; B not vc>; DANBY GL 'NOR_BLAZING'; DANBY SG HARRISON 'STAY_SILVER'; DANBY CT 'THE_MERRY'.  2: HAYDN OV (GRAND; DIR HAYDN); HANDEL SG PARKE~ 'YE_SACRED'; DANBY GL 'TIS_MIDNIGHT'; CIMAROSA SG NIELD; CN VC LINDLEY; DANBY GL (NEW; COMPOSED FOR THIS CONCERT); SG HARRISON~ 'DONALD'; WEBBE CT 'TO_THE_OLD'.,TI,,DANBY: confined more than 7 months by a severe illness. [Landon-England 300.],3739,"{""places"":[],""names"":[{""name"":""DANBY"",""field"":""title"",""forename"":""John"",""notes"":""Sometimes possibly Charles.""},{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""NIELD"",""field"":""programme"",""forename"":""Jonathan"",""notes"":""""},{""name"":""BARTLEMAN"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Master>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""LEETE"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""GORE"",""field"":""programme"",""forename"":""Israel"",""notes"":""""},{""name"":""REYNOLDSON"",""field"":""programme"",""forename"":""Martin"",""notes"":""Or Rennoldson.""},{""name"":""KNYVETT-C2"",""field"":""programme"",""forename"":""Charles [the younger]"",""notes"":""<At first Master\/Jun; later C; or one of Messrs Knyvett>. See also KNYVETT.""},{""name"":""KNYVETT-W"",""field"":""programme"",""forename"":""William"",""notes"":""<At first Master; also W>.  See also KNYVETT.""},{""name"":""VINCENT-2"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""GUICHARD"",""field"":""programme"",""forename"":""John"",""notes"":""Or Guishard.""},{""name"":""DANBY"",""field"":""programme"",""forename"":""John"",""notes"":""Sometimes possibly Charles.""},{""name"":""DANBY-1"",""field"":""programme"",""forename"":""<Master>"",""notes"":""""},{""name"":""WORRALL~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<From Liverpool>.  Or Warrall~.""},{""name"":""HARRISON~"",""field"":""programme"",""forename"":""<Mrs> Ann"",""notes"":""N?e CANTELO~.""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""},{""name"":""DANBY"",""field"":""programme"",""forename"":""John"",""notes"":""Sometimes possibly Charles.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""WORRALL~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<From Liverpool>.  Or Warrall~.""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""},{""name"":""CRAMER-F"",""field"":""programme"",""forename"":""Franz"",""notes"":""<1791: first>. <F; one of Messrs Cramer>.""},{""name"":""SMART-H"",""field"":""programme"",""forename"":""Henry"",""notes"":""<H>.""},{""name"":""LINDLEY"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""DANBY"",""field"":""programme"",""forename"":""John"",""notes"":""Sometimes possibly Charles.""},{""name"":""DANBY"",""field"":""programme"",""forename"":""John"",""notes"":""Sometimes possibly Charles.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""DANBY"",""field"":""programme"",""forename"":""John"",""notes"":""Sometimes possibly Charles.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""PARKE~"",""field"":""programme"",""forename"":""<Miss> Maria Frances"",""notes"":""""},{""name"":""DANBY"",""field"":""programme"",""forename"":""John"",""notes"":""Sometimes possibly Charles.""},{""name"":""CIMAROSA"",""field"":""programme"",""forename"":""Domenico"",""notes"":""""},{""name"":""NIELD"",""field"":""programme"",""forename"":""Jonathan"",""notes"":""""},{""name"":""LINDLEY"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""DANBY"",""field"":""programme"",""forename"":""John"",""notes"":""Sometimes possibly Charles.""},{""name"":""HARRISON~"",""field"":""programme"",""forename"":""<Mrs> Ann"",""notes"":""N?e CANTELO~.""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""DANBY"",""field"":""notes"",""forename"":""John"",""notes"":""Sometimes possibly Charles.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",A_W,3739
1778_04_10,Fri 10 Apr 1778,DL,DL ORATORIO 78 [11TH],OS,,B 10s 6d; P 5s; FG 3s 6d; SG 2s,handel o ^MESSIAH^ <SACRED ORATORIO>. LEAD LINLEY-t2; V LINLEY~m1 LINLEY~M2 <M_LINLEY> DRAPER~ NORRIS WEBSTER. END PART1: CN ORG STANLEY. END PART2: CN VN linley-t2.,PA,,[LS (with accounts).],2189,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""LINLEY~M2"",""field"":""programme"",""forename"":""<Miss> Maria"",""notes"":""<With Mary: M>.  LS attributes performances in 1779-80 to Mary.""},{""name"":""DRAPER~"",""field"":""programme"",""forename"":""<Miss> Mercy"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""WEBSTER"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DL,2189
1778_04_10,Fri 10 Apr 1778,TST,PIOZZI 78,CB,1930,10s 6d,1: SARTI OV; SG PIOZZI; SL VC CROSDILL; CN BN CARAVOGLIA-1; SG BALCONI~; CN VN GIARDINI.  2: GIARDINI OV; SG PIOZZI; TR VN VA VC WILTON GIARDINI CROSDILL [? order]; SG BALCONI~; CN OB FISCHER; SG PIOZZI.,PA,,,2191,"{""places"":[{""place"":""TST"",""field"":""place"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""}],""names"":[{""name"":""PIOZZI"",""field"":""title"",""forename"":""Gabriele Mario"",""notes"":""""},{""name"":""SARTI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""PIOZZI"",""field"":""programme"",""forename"":""Gabriele Mario"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""CARAVOGLIA-1"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""BALCONI~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""PIOZZI"",""field"":""programme"",""forename"":""Gabriele Mario"",""notes"":""""},{""name"":""WILTON"",""field"":""programme"",""forename"":""Charles Henry"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BALCONI~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""PIOZZI"",""field"":""programme"",""forename"":""Gabriele Mario"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",TST,2191
1778_04_10,Fri 10 Apr 1778,CG,CG ORATORIO 78 [11TH],OS,,B 10s 6d; P 4s; FG 3s; SG 2s,ARNOLD o ^THE_PRODIGAL_SON^ <ORATORIO>. LEAD BAUMGARTEN-kf; V VERNON MEREDITH-1 WRIGHTEN~ WEICHSELL~f. END PART1: CN PF WEICHSELL~e. END PART2: CN VN WEICHSELL.,PA,,[LS (with accounts).],2192,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""VERNON"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""MEREDITH-1"",""field"":""programme"",""forename"":"""",""notes"":""<1773: first>.""},{""name"":""WRIGHTEN~"",""field"":""programme"",""forename"":""<Mrs> Mary Ann"",""notes"":""""},{""name"":""WEICHSELL"",""field"":""programme"",""forename"":""Charles"",""notes"":""<At first Master>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,2192
1778_04_10,Fri 10 Apr 1778,HSQ,RAUZZINI AND LAMOTTE 78 3RD,CS,2000,,DIR RAUZZINI LAMOTTE. V HARROP~ ROVEDINO RAUZZINI; I LAMOTTE LEBRUN CERVETTO-j CLEMENTI CARAVOGLIA-1 DECAMP. RAUZZINI o? <CANTATA> (NEW).,PA,,,2190,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""RAUZZINI"",""field"":""title"",""forename"":""Venanzio"",""notes"":""""},{""name"":""LAMOTTE"",""field"":""title"",""forename"":""Franz"",""notes"":""""},{""name"":""RAUZZINI"",""field"":""programme"",""forename"":""Venanzio"",""notes"":""""},{""name"":""LAMOTTE"",""field"":""programme"",""forename"":""Franz"",""notes"":""""},{""name"":""HARROP~"",""field"":""programme"",""forename"":""<Miss> Sarah"",""notes"":""<1777: first>.   Married = BATES~.""},{""name"":""ROVEDINO"",""field"":""programme"",""forename"":""Carlo"",""notes"":""""},{""name"":""RAUZZINI"",""field"":""programme"",""forename"":""Venanzio"",""notes"":""""},{""name"":""LAMOTTE"",""field"":""programme"",""forename"":""Franz"",""notes"":""""},{""name"":""LEBRUN"",""field"":""programme"",""forename"":""Ludwig August"",""notes"":""""},{""name"":""CLEMENTI"",""field"":""programme"",""forename"":""Muzio"",""notes"":""""},{""name"":""CARAVOGLIA-1"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""DECAMP"",""field"":""programme"",""forename"":""George Louis"",""notes"":""""},{""name"":""RAUZZINI"",""field"":""programme"",""forename"":""Venanzio"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""I"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2190
1772_04_10,Fri 10 Apr 1772,DL,DL ORATORIO 72 [11TH],OS,1830,B 10s 6d; P 5s; FG 3s 6d; SG 2s,handel o ^MESSIAH^ <SACRED ORATORIO>. CN VC JANSON; CN HN PUNTO.,PA,,[LS.],1587,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""JANSON"",""field"":""programme"",""forename"":""Jean-Baptiste [?]"",""notes"":""""},{""name"":""PUNTO"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""Or Ponto.  = Jan Vaclav Stich.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DL,1587
1772_04_10,Fri 10 Apr 1772,CG,CG ORATORIO 72 [11TH],OS,1830,B 5s; P 4s; FG 3s; SG 2s,THIRD CONCERTO SPIRITUALE.  1: HANDEL o <HYMN>; SL VC DUPORT-jp.  2: o ^MORNING_HYMN^ [see 8 Apr]; DT OB HN FISCHER PUNTO.  3: PERGOLESI o ^DIXIT_DOMINUS^; CN VN SIRMEN~ (her LAST TIME).  4: NEGRI o <ANTHEM>.,PA,See LS,[LS.],1588,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""PUNTO"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""Or Ponto.  = Jan Vaclav Stich.""},{""name"":""PERGOLESI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""SIRMEN~"",""field"":""programme"",""forename"":""<Mrs\/Signora> Maddalena Laura"",""notes"":""N?e Lombardini.""},{""name"":""NEGRI"",""field"":""programme"",""forename"":""?"",""notes"":""<1772: of Milan>.  [Not Marc?Antonio].""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,1588
