links,_id,abv,full,notes
[],MORIGI~M,MORIGI~M,<Miss/Signora> Margherita,? Possible that performances in 1786-7 are by MORIGI~1 (see also BD).
"[{""concert"":""2952"",""field"":""programme""}]",MAHON~M,MAHON~M,<Miss M> Mary ?,?Mary (married = AMBROSE~).  Not WARTON~.  See also MAHON~2; MAHON~3.
"[{""concert"":""0967"",""field"":""programme""},{""concert"":""0968"",""field"":""programme""},{""concert"":""0968"",""field"":""programme""},{""concert"":""0971"",""field"":""programme""},{""concert"":""0972"",""field"":""programme""},{""concert"":""0977"",""field"":""programme""},{""concert"":""0980"",""field"":""title""},{""concert"":""0980"",""field"":""programme""},{""concert"":""0982"",""field"":""programme""},{""concert"":""0983"",""field"":""programme""},{""concert"":""0984"",""field"":""programme""},{""concert"":""0986"",""field"":""programme""},{""concert"":""0987"",""field"":""programme""},{""concert"":""0987"",""field"":""programme""},{""concert"":""0988"",""field"":""programme""},{""concert"":""0988"",""field"":""programme""},{""concert"":""0989"",""field"":""programme""},{""concert"":""0990"",""field"":""programme""},{""concert"":""1047"",""field"":""programme""},{""concert"":""1047"",""field"":""programme""},{""concert"":""1058"",""field"":""programme""},{""concert"":""1062"",""field"":""programme""},{""concert"":""1103"",""field"":""programme""},{""concert"":""1110"",""field"":""programme""},{""concert"":""1117"",""field"":""programme""},{""concert"":""1124"",""field"":""programme""},{""concert"":""1125"",""field"":""programme""},{""concert"":""1129"",""field"":""programme""},{""concert"":""1132"",""field"":""title""},{""concert"":""1132"",""field"":""programme""},{""concert"":""1132"",""field"":""programme""},{""concert"":""1135"",""field"":""programme""},{""concert"":""1136"",""field"":""programme""},{""concert"":""1140"",""field"":""programme""},{""concert"":""1141"",""field"":""programme""},{""concert"":""1141"",""field"":""programme""},{""concert"":""1143"",""field"":""programme""},{""concert"":""1203"",""field"":""programme""},{""concert"":""1206"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1214"",""field"":""programme""},{""concert"":""1214"",""field"":""programme""},{""concert"":""1215"",""field"":""programme""},{""concert"":""1216"",""field"":""programme""},{""concert"":""1219"",""field"":""programme""},{""concert"":""1220"",""field"":""programme""},{""concert"":""1223"",""field"":""programme""},{""concert"":""1223"",""field"":""programme""},{""concert"":""1224"",""field"":""programme""},{""concert"":""2023"",""field"":""programme""}]",DAVIS~2,DAVIS~2,<Miss>,BD: (1760s) = DAVIES~C (Cecilia Davies).
"[{""concert"":""0104"",""field"":""programme""},{""concert"":""0117"",""field"":""programme""},{""concert"":""0162"",""field"":""programme""},{""concert"":""0172"",""field"":""programme""}]",BENEKI,BENEKI,,BD: Bencki.
"[{""concert"":""2794"",""field"":""programme""},{""concert"":""2803"",""field"":""programme""},{""concert"":""2810"",""field"":""programme""},{""concert"":""2813"",""field"":""programme""},{""concert"":""2909"",""field"":""programme""},{""concert"":""2914"",""field"":""programme""},{""concert"":""2916"",""field"":""programme""},{""concert"":""2919"",""field"":""programme""},{""concert"":""2922"",""field"":""programme""},{""concert"":""2923"",""field"":""programme""},{""concert"":""2924"",""field"":""programme""},{""concert"":""2925"",""field"":""programme""},{""concert"":""2927"",""field"":""programme""},{""concert"":""2929"",""field"":""programme""},{""concert"":""2936"",""field"":""programme""},{""concert"":""2940"",""field"":""programme""},{""concert"":""2945"",""field"":""programme""}]",LINTON-1,LINTON-1,John / William,BD: John at Pantheon 1786.
"[{""concert"":""0561"",""field"":""title""},{""concert"":""0561"",""field"":""programme""},{""concert"":""0561"",""field"":""programme""},{""concert"":""0634"",""field"":""programme""},{""concert"":""0634"",""field"":""programme""},{""concert"":""0643"",""field"":""programme""},{""concert"":""0683"",""field"":""programme""},{""concert"":""0685"",""field"":""programme""},{""concert"":""0691"",""field"":""programme""},{""concert"":""0694"",""field"":""programme""},{""concert"":""0714"",""field"":""programme""},{""concert"":""0781"",""field"":""programme""}]",KOTTOWSKI,KOTTOWSKI,,BD: Kolowiky.
"[{""concert"":""0056"",""field"":""programme""},{""concert"":""0099"",""field"":""programme""},{""concert"":""0102"",""field"":""programme""},{""concert"":""0152"",""field"":""programme""},{""concert"":""0162"",""field"":""programme""},{""concert"":""0200"",""field"":""programme""},{""concert"":""0202"",""field"":""programme""},{""concert"":""0203"",""field"":""programme""},{""concert"":""0205"",""field"":""programme""},{""concert"":""0207"",""field"":""programme""},{""concert"":""0211"",""field"":""programme""},{""concert"":""0215"",""field"":""programme""},{""concert"":""0219"",""field"":""programme""},{""concert"":""0225"",""field"":""programme""},{""concert"":""0231"",""field"":""programme""},{""concert"":""0238"",""field"":""programme""},{""concert"":""0245"",""field"":""programme""},{""concert"":""0258"",""field"":""programme""},{""concert"":""0263"",""field"":""programme""},{""concert"":""0266"",""field"":""programme""},{""concert"":""0293"",""field"":""programme""},{""concert"":""0307"",""field"":""programme""},{""concert"":""0326"",""field"":""programme""},{""concert"":""0345"",""field"":""programme""},{""concert"":""0422"",""field"":""programme""},{""concert"":""0464"",""field"":""programme""},{""concert"":""0577"",""field"":""programme""},{""concert"":""0697"",""field"":""programme""},{""concert"":""0754"",""field"":""programme""},{""concert"":""0758"",""field"":""programme""},{""concert"":""0774"",""field"":""programme""},{""concert"":""0829"",""field"":""programme""},{""concert"":""0860"",""field"":""programme""},{""concert"":""0867"",""field"":""programme""},{""concert"":""0895"",""field"":""programme""},{""concert"":""0941"",""field"":""programme""},{""concert"":""1006"",""field"":""programme""},{""concert"":""1025"",""field"":""programme""},{""concert"":""1030"",""field"":""programme""},{""concert"":""1035"",""field"":""programme""},{""concert"":""1046"",""field"":""programme""},{""concert"":""1049"",""field"":""programme""},{""concert"":""1060"",""field"":""programme""},{""concert"":""1549"",""field"":""programme""},{""concert"":""1594"",""field"":""programme""},{""concert"":""1796"",""field"":""programme""},{""concert"":""1812"",""field"":""programme""},{""concert"":""2496"",""field"":""programme""}]",EIFFERT,EIFFERT,Peter Philip,BD: sometimes Eisent.
"[{""concert"":""2618"",""field"":""programme""}]",BOY_FROM_CR,BOY_FROM_CR,,Boy from Chapel Royal.
"[{""concert"":""0596"",""field"":""programme""},{""concert"":""1614"",""field"":""programme""},{""concert"":""2750"",""field"":""programme""},{""concert"":""2911"",""field"":""programme""},{""concert"":""2913"",""field"":""programme""},{""concert"":""2915"",""field"":""programme""},{""concert"":""2918"",""field"":""programme""},{""concert"":""2921"",""field"":""programme""},{""concert"":""2926"",""field"":""programme""},{""concert"":""2931"",""field"":""programme""},{""concert"":""2934"",""field"":""programme""},{""concert"":""2973"",""field"":""programme""},{""concert"":""2980"",""field"":""programme""},{""concert"":""3187"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""},{""concert"":""3997"",""field"":""programme""}]",BOYS_OF_STP,BOYS_OF_STP,,Boys (children; young gentlemen) of St Paul?s [Cathedral].
"[{""concert"":""2750"",""field"":""programme""},{""concert"":""2973"",""field"":""programme""},{""concert"":""3155"",""field"":""programme""},{""concert"":""3187"",""field"":""programme""},{""concert"":""3217"",""field"":""programme""},{""concert"":""3243"",""field"":""programme""},{""concert"":""3269"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3845"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3858"",""field"":""programme""},{""concert"":""3883"",""field"":""programme""},{""concert"":""3914"",""field"":""programme""},{""concert"":""3920"",""field"":""programme""},{""concert"":""3942"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3972"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""},{""concert"":""3997"",""field"":""programme""}]",BOYS_OF_WA,BOYS_OF_WA,,Boys (children; young gentlemen) of Westminster Abbey.
"[{""concert"":""1403"",""field"":""programme""},{""concert"":""1432"",""field"":""programme""},{""concert"":""1507"",""field"":""programme""},{""concert"":""1544"",""field"":""programme""},{""concert"":""3155"",""field"":""programme""},{""concert"":""3158"",""field"":""programme""},{""concert"":""3187"",""field"":""programme""},{""concert"":""3217"",""field"":""programme""},{""concert"":""3243"",""field"":""programme""},{""concert"":""3248"",""field"":""programme""},{""concert"":""3269"",""field"":""programme""},{""concert"":""3311"",""field"":""programme""},{""concert"":""3353"",""field"":""programme""},{""concert"":""3440"",""field"":""programme""},{""concert"":""3528"",""field"":""programme""},{""concert"":""3610"",""field"":""programme""},{""concert"":""3611"",""field"":""programme""},{""concert"":""3639"",""field"":""programme""},{""concert"":""3669"",""field"":""programme""},{""concert"":""3691"",""field"":""programme""},{""concert"":""3845"",""field"":""programme""},{""concert"":""3847"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3883"",""field"":""programme""},{""concert"":""3914"",""field"":""programme""},{""concert"":""3920"",""field"":""programme""},{""concert"":""3929"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3972"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""},{""concert"":""3997"",""field"":""programme""}]",BOYS_OF_CR,BOYS_OF_CR,,Boys (children; young gentlemen) of the Chapel Royal.
"[{""concert"":""0359"",""field"":""programme""},{""concert"":""0376"",""field"":""programme""},{""concert"":""0422"",""field"":""programme""},{""concert"":""0424"",""field"":""programme""},{""concert"":""0426"",""field"":""programme""}]",MONDINI~,MONDINI~,<Signora> ?,But some of these may be Signor (confusion in advertisements).
"[{""concert"":""0049"",""field"":""title""},{""concert"":""0049"",""field"":""programme""},{""concert"":""0069"",""field"":""title""},{""concert"":""0069"",""field"":""programme""},{""concert"":""0069"",""field"":""notes""},{""concert"":""0105"",""field"":""title""},{""concert"":""0105"",""field"":""programme""},{""concert"":""0127"",""field"":""title""},{""concert"":""0127"",""field"":""programme""},{""concert"":""0127"",""field"":""notes""},{""concert"":""0188"",""field"":""title""},{""concert"":""0188"",""field"":""programme""},{""concert"":""0269"",""field"":""title""},{""concert"":""0269"",""field"":""programme""},{""concert"":""1882"",""field"":""title""},{""concert"":""1882"",""field"":""programme""}]",DORMAN,DORMAN,Ridley ?,But some references in 1750s are to his song-texts.
"[{""concert"":""2615"",""field"":""programme""},{""concert"":""2615"",""field"":""notes""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2801"",""field"":""programme""},{""concert"":""2801"",""field"":""programme""},{""concert"":""2977"",""field"":""programme""},{""concert"":""2977"",""field"":""programme""},{""concert"":""3147"",""field"":""programme""},{""concert"":""3147"",""field"":""programme""},{""concert"":""3147"",""field"":""programme""},{""concert"":""3187"",""field"":""programme""},{""concert"":""3190"",""field"":""programme""},{""concert"":""3191"",""field"":""programme""},{""concert"":""3194"",""field"":""programme""},{""concert"":""3195"",""field"":""programme""},{""concert"":""3199"",""field"":""programme""},{""concert"":""3202"",""field"":""programme""},{""concert"":""3206"",""field"":""programme""},{""concert"":""3208"",""field"":""programme""},{""concert"":""3211"",""field"":""programme""},{""concert"":""3214"",""field"":""programme""},{""concert"":""3223"",""field"":""programme""},{""concert"":""3223"",""field"":""programme""}]",LOCKHART~2,LOCKHART~2,<Miss> Henrietta ?,"Cf Donovan Dawe, Organists of the City of London (Cornwall, 1983), 122."
"[{""concert"":""0063"",""field"":""programme""},{""concert"":""0070"",""field"":""programme""},{""concert"":""0110"",""field"":""programme""},{""concert"":""0110"",""field"":""programme""},{""concert"":""0112"",""field"":""programme""},{""concert"":""0112"",""field"":""programme""},{""concert"":""0113"",""field"":""programme""},{""concert"":""0124"",""field"":""programme""},{""concert"":""0128"",""field"":""programme""},{""concert"":""0134"",""field"":""programme""},{""concert"":""0159"",""field"":""programme""},{""concert"":""0162"",""field"":""programme""},{""concert"":""0162"",""field"":""programme""},{""concert"":""0165"",""field"":""programme""},{""concert"":""0170"",""field"":""programme""},{""concert"":""0180"",""field"":""programme""},{""concert"":""0226"",""field"":""programme""},{""concert"":""0245"",""field"":""programme""}]",PALMA-2,PALMA-2,Bernardo ?,Cf PALMA-B.
"[{""concert"":""3251"",""field"":""programme""},{""concert"":""3528"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""},{""concert"":""3997"",""field"":""programme""}]",CHOIR_OF_STP,CHOIR_OF_STP,,Choir of St Paul?s [Cathedral].
"[{""concert"":""3251"",""field"":""programme""},{""concert"":""3269"",""field"":""programme""},{""concert"":""3311"",""field"":""programme""},{""concert"":""3353"",""field"":""programme""},{""concert"":""3440"",""field"":""programme""},{""concert"":""3669"",""field"":""programme""},{""concert"":""3691"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""},{""concert"":""3997"",""field"":""programme""}]",CHOIR_OF_WA,CHOIR_OF_WA,,Choir of Westminster Abbey.
"[{""concert"":""3251"",""field"":""programme""},{""concert"":""3269"",""field"":""programme""}]",CHOIR_OF_CR,CHOIR_OF_CR,,Choir of the Chapel Royal.
"[{""concert"":""0764"",""field"":""programme""},{""concert"":""1858"",""field"":""programme""},{""concert"":""1861"",""field"":""programme""},{""concert"":""2650"",""field"":""programme""},{""concert"":""2652"",""field"":""programme""},{""concert"":""2740"",""field"":""programme""},{""concert"":""2742"",""field"":""programme""},{""concert"":""2743"",""field"":""programme""},{""concert"":""2744"",""field"":""programme""},{""concert"":""2829"",""field"":""programme""},{""concert"":""2830"",""field"":""programme""},{""concert"":""2832"",""field"":""programme""},{""concert"":""2833"",""field"":""programme""},{""concert"":""3007"",""field"":""programme""},{""concert"":""3012"",""field"":""programme""},{""concert"":""3015"",""field"":""programme""},{""concert"":""3018"",""field"":""programme""},{""concert"":""3337"",""field"":""programme""},{""concert"":""3338"",""field"":""programme""},{""concert"":""3341"",""field"":""programme""},{""concert"":""3343"",""field"":""programme""},{""concert"":""3495"",""field"":""programme""},{""concert"":""3508"",""field"":""programme""},{""concert"":""3527"",""field"":""programme""},{""concert"":""3564"",""field"":""programme""},{""concert"":""3571"",""field"":""programme""},{""concert"":""3578"",""field"":""programme""},{""concert"":""3594"",""field"":""programme""},{""concert"":""3669"",""field"":""programme""},{""concert"":""3671"",""field"":""programme""},{""concert"":""3677"",""field"":""programme""},{""concert"":""3701"",""field"":""programme""},{""concert"":""3714"",""field"":""programme""},{""concert"":""3744"",""field"":""programme""},{""concert"":""3883"",""field"":""programme""}]",CORFE,CORFE,Joseph,"Concerning 1775 (Corse?), see BD."
"[{""concert"":""3883"",""field"":""programme""}]",GREATOREX~A,GREATOREX~A,<Miss A>,Daughter of GREATOREX (possibly Anne Martha)?
"[{""concert"":""0325"",""field"":""programme""},{""concert"":""0334"",""field"":""programme""},{""concert"":""0334"",""field"":""notes""}]",LATES~,LATES~,<Signora>,Daughter of LATES-1.
"[{""concert"":""2620"",""field"":""programme""},{""concert"":""3883"",""field"":""programme""}]",GREATOREX~,GREATOREX~,<Miss>,Daughter of Thomas GREATOREX?    1798: not same as GREATOREX~A.
"[{""concert"":""1130"",""field"":""programme""},{""concert"":""1314"",""field"":""title""},{""concert"":""1314"",""field"":""programme""},{""concert"":""1419"",""field"":""title""},{""concert"":""1419"",""field"":""programme""},{""concert"":""1537"",""field"":""programme""},{""concert"":""1952"",""field"":""programme""},{""concert"":""2232"",""field"":""programme""},{""concert"":""2235"",""field"":""programme""},{""concert"":""2237"",""field"":""programme""},{""concert"":""2239"",""field"":""programme""},{""concert"":""2244"",""field"":""programme""},{""concert"":""2249"",""field"":""programme""},{""concert"":""2252"",""field"":""programme""},{""concert"":""2255"",""field"":""programme""},{""concert"":""2259"",""field"":""programme""},{""concert"":""2264"",""field"":""programme""},{""concert"":""2268"",""field"":""programme""},{""concert"":""2327"",""field"":""programme""},{""concert"":""2329"",""field"":""programme""},{""concert"":""2332"",""field"":""programme""},{""concert"":""2334"",""field"":""programme""},{""concert"":""2337"",""field"":""programme""},{""concert"":""2339"",""field"":""programme""},{""concert"":""2342"",""field"":""programme""},{""concert"":""2344"",""field"":""programme""},{""concert"":""2347"",""field"":""programme""},{""concert"":""2349"",""field"":""programme""},{""concert"":""2396"",""field"":""programme""},{""concert"":""2399"",""field"":""programme""},{""concert"":""2401"",""field"":""programme""},{""concert"":""2404"",""field"":""programme""},{""concert"":""2405"",""field"":""programme""},{""concert"":""2409"",""field"":""programme""},{""concert"":""2410"",""field"":""programme""},{""concert"":""2415"",""field"":""programme""},{""concert"":""2417"",""field"":""programme""},{""concert"":""2421"",""field"":""programme""},{""concert"":""2426"",""field"":""programme""},{""concert"":""2467"",""field"":""programme""},{""concert"":""2471"",""field"":""programme""},{""concert"":""2473"",""field"":""programme""},{""concert"":""2476"",""field"":""programme""},{""concert"":""2478"",""field"":""programme""},{""concert"":""2481"",""field"":""programme""},{""concert"":""2482"",""field"":""programme""},{""concert"":""2487"",""field"":""programme""},{""concert"":""2490"",""field"":""programme""},{""concert"":""2491"",""field"":""programme""},{""concert"":""2537"",""field"":""programme""},{""concert"":""2541"",""field"":""programme""},{""concert"":""2543"",""field"":""programme""},{""concert"":""2544"",""field"":""programme""},{""concert"":""2547"",""field"":""programme""},{""concert"":""2548"",""field"":""programme""},{""concert"":""2551"",""field"":""programme""},{""concert"":""2553"",""field"":""programme""},{""concert"":""2598"",""field"":""programme""},{""concert"":""2600"",""field"":""programme""},{""concert"":""2603"",""field"":""programme""},{""concert"":""2605"",""field"":""programme""},{""concert"":""2608"",""field"":""programme""},{""concert"":""2611"",""field"":""programme""},{""concert"":""2614"",""field"":""programme""},{""concert"":""2618"",""field"":""programme""},{""concert"":""2621"",""field"":""programme""},{""concert"":""2632"",""field"":""programme""},{""concert"":""2673"",""field"":""programme""},{""concert"":""2675"",""field"":""programme""},{""concert"":""2678"",""field"":""programme""},{""concert"":""2680"",""field"":""programme""},{""concert"":""2684"",""field"":""programme""},{""concert"":""2687"",""field"":""programme""},{""concert"":""2696"",""field"":""programme""},{""concert"":""2700"",""field"":""programme""},{""concert"":""2705"",""field"":""programme""},{""concert"":""2754"",""field"":""programme""},{""concert"":""3188"",""field"":""programme""},{""concert"":""3192"",""field"":""programme""},{""concert"":""3196"",""field"":""programme""},{""concert"":""3201"",""field"":""programme""},{""concert"":""3207"",""field"":""programme""},{""concert"":""3213"",""field"":""programme""}]",RICHARDS,RICHARDS,David / John,David: leader at Drury Lane.
"[{""concert"":""2497"",""field"":""programme""},{""concert"":""2511"",""field"":""programme""},{""concert"":""2545"",""field"":""programme""},{""concert"":""2572"",""field"":""programme""},{""concert"":""2692"",""field"":""programme""},{""concert"":""2715"",""field"":""programme""},{""concert"":""2930"",""field"":""programme""},{""concert"":""3136"",""field"":""programme""},{""concert"":""3257"",""field"":""programme""},{""concert"":""3332"",""field"":""programme""},{""concert"":""3599"",""field"":""programme""},{""concert"":""3831"",""field"":""programme""}]",PIELTAIN,PIELTAIN,,Dieudonn? Pascal or Pierre-Joseph [unidentified].
[],LINTON-W,LINTON-W,William,Distinguished from John by appointments listed in Doane-Directory.
"[{""concert"":""2797"",""field"":""programme""},{""concert"":""2816"",""field"":""programme""}]",DULON-1,DULON-1,,Father of DULON-FL (q.v.).
"[{""concert"":""0325"",""field"":""title""},{""concert"":""0325"",""field"":""programme""},{""concert"":""0334"",""field"":""title""},{""concert"":""0334"",""field"":""programme""},{""concert"":""0334"",""field"":""notes""}]",LATES-1,LATES-1,,Father of LATES-J (James Lates).
[],LEANDER-T,LEANDER-T,Thomas,Father of LH and VT Leander.
"[{""concert"":""2030"",""field"":""programme""},{""concert"":""2033"",""field"":""programme""},{""concert"":""2037"",""field"":""programme""},{""concert"":""2087"",""field"":""programme""},{""concert"":""2105"",""field"":""programme""},{""concert"":""2136"",""field"":""programme""},{""concert"":""2554"",""field"":""programme""},{""concert"":""2746"",""field"":""programme""}]",GROOMBRIDGE,GROOMBRIDGE,John,"Forename: Donovan Dawe, Organists of the City of London (Cornwall, 1983), 105."
"[{""concert"":""2273"",""field"":""title""},{""concert"":""2273"",""field"":""programme""},{""concert"":""2273"",""field"":""programme""},{""concert"":""2273"",""field"":""notes""},{""concert"":""2395"",""field"":""title""},{""concert"":""2395"",""field"":""programme""},{""concert"":""2469"",""field"":""title""},{""concert"":""2469"",""field"":""programme""},{""concert"":""2469"",""field"":""programme""},{""concert"":""2528"",""field"":""title""},{""concert"":""2528"",""field"":""programme""},{""concert"":""2528"",""field"":""programme""},{""concert"":""2528"",""field"":""programme""},{""concert"":""2533"",""field"":""title""},{""concert"":""2533"",""field"":""programme""},{""concert"":""2533"",""field"":""programme""},{""concert"":""2615"",""field"":""title""},{""concert"":""2615"",""field"":""programme""},{""concert"":""2615"",""field"":""programme""},{""concert"":""2707"",""field"":""title""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2801"",""field"":""title""},{""concert"":""2801"",""field"":""programme""},{""concert"":""2801"",""field"":""programme""},{""concert"":""2801"",""field"":""programme""},{""concert"":""2977"",""field"":""title""},{""concert"":""2977"",""field"":""programme""},{""concert"":""2977"",""field"":""programme""},{""concert"":""2977"",""field"":""programme""},{""concert"":""2977"",""field"":""programme""},{""concert"":""2977"",""field"":""notes""},{""concert"":""3147"",""field"":""title""},{""concert"":""3147"",""field"":""programme""},{""concert"":""3147"",""field"":""programme""},{""concert"":""3147"",""field"":""programme""},{""concert"":""3147"",""field"":""notes""},{""concert"":""3223"",""field"":""title""},{""concert"":""3223"",""field"":""programme""}]",LOCKHART,LOCKHART,Charles,"Forename: Donovan Dawe, Organists of the City of London (Cornwall, 1983), 122."
"[{""concert"":""3747"",""field"":""programme""},{""concert"":""3772"",""field"":""programme""},{""concert"":""3801"",""field"":""programme""}]",MICHEL,MICHEL,George,"Forename: E L Gerber, Neues Lexicon (Leipzig, 1812-14)."
"[{""concert"":""0061"",""field"":""programme""},{""concert"":""0061"",""field"":""programme""},{""concert"":""0061"",""field"":""notes""}]",SCOVELL,SCOVELL,<Master George>,Forename: GA 29 Jan 1751.  <Nephew of SCARPETTINI>.
"[{""concert"":""0125"",""field"":""title""},{""concert"":""0125"",""field"":""programme""}]",RICHTER-J,RICHTER-J,<John>,Forename: GA 3 Feb 1752.
"[{""concert"":""0078"",""field"":""programme""}]",PALOMINIANI,PALOMINIANI,<Antonio>,Forename: GA 5 Mar 1751.
"[{""concert"":""3250"",""field"":""programme""},{""concert"":""3251"",""field"":""programme""},{""concert"":""3424"",""field"":""programme""},{""concert"":""3424"",""field"":""programme""}]",STABILINI,STABILINI,Girolamo,Forename: Grove5.
"[{""concert"":""2593"",""field"":""programme""},{""concert"":""2595"",""field"":""programme""},{""concert"":""2601"",""field"":""programme""},{""concert"":""2606"",""field"":""programme""},{""concert"":""2606"",""field"":""programme""},{""concert"":""2619"",""field"":""programme""},{""concert"":""2635"",""field"":""programme""},{""concert"":""2635"",""field"":""programme""},{""concert"":""2639"",""field"":""programme""},{""concert"":""2642"",""field"":""programme""},{""concert"":""2644"",""field"":""programme""}]",RAMM,RAMM,Friedrich,Forename: Grove5.
"[{""concert"":""3374"",""field"":""programme""}]",LOPS,LOPS,<Mme> Rosa,Forename: Landon-England 39.
"[{""concert"":""2559"",""field"":""title""},{""concert"":""2559"",""field"":""programme""},{""concert"":""2559"",""field"":""programme""},{""concert"":""2559"",""field"":""programme""}]",CURTIS-T,CURTIS-T,Thomas,Forename: MC 23 April 1783 (aged 28).
"[{""concert"":""2393"",""field"":""programme""},{""concert"":""2444"",""field"":""programme""},{""concert"":""2477"",""field"":""programme""}]",WEBBE~L,WEBBE~L,<Louisa>,Forename: MH 23 Feb 1781.   See also WEBBE~1.
"[{""concert"":""3673"",""field"":""programme""},{""concert"":""3687"",""field"":""programme""},{""concert"":""3687"",""field"":""notes""},{""concert"":""3689"",""field"":""programme""},{""concert"":""3689"",""field"":""notes""}]",TAYLOR-2,TAYLOR-2,<Master> John ?,Forename: Milligan-Concerto 140.
"[{""concert"":""3972"",""field"":""programme""}]",BRAUN,BRAUN,Johann,Forename: Milligan-Concerto 169.
"[{""concert"":""1034"",""field"":""title""},{""concert"":""1034"",""field"":""programme""},{""concert"":""1483"",""field"":""title""},{""concert"":""1483"",""field"":""programme""},{""concert"":""1898"",""field"":""title""},{""concert"":""1898"",""field"":""programme""},{""concert"":""1898"",""field"":""notes""}]",EVANS-E,EVANS-E,<Evan>,Forename: PA 16 Apr 1766.   Not the same as EVANS.
"[{""concert"":""1927"",""field"":""programme""}]",SMITH-T2,SMITH-T2,<Tom>,Forename: PA 22 Sept 1775.
"[{""concert"":""2354"",""field"":""programme""},{""concert"":""2369"",""field"":""programme""},{""concert"":""2369"",""field"":""programme""},{""concert"":""2369"",""field"":""programme""}]",MADDEN~L,MADDEN~L,<Lucretia>,Forename: PA 23 Mar 1780.  Sister of Maria MADDEN.
"[{""concert"":""1290"",""field"":""programme""}]",GIACOMAZZI~A,GIACOMAZZI~A,<Signora Antonia>,Forename: PA 24 Apr 1769 <first in England>. <Sister of Terezia Giacomazzi>.
"[{""concert"":""1290"",""field"":""title""},{""concert"":""1290"",""field"":""programme""}]",GIACOMAZZI~T,GIACOMAZZI~T,<Signora Terezia>,Forename: PA 24 Apr 1769.  <Sister of Antonia Giacomazzi>.
"[{""concert"":""0508"",""field"":""programme""},{""concert"":""0508"",""field"":""programme""},{""concert"":""0508"",""field"":""programme""}]",HOWARD-H,HOWARD-H,<Henry>,Forename: PA 27 Feb 1758.
[],TURNER~E,TURNER~E,<Miss Elizabeth>,Forename: PA 8 Mar 1757.
"[{""concert"":""3384"",""field"":""programme""}]",FLIEGER,FLIEGER,Simon,"Forename: Pamela Weston, More Clarinet Virtuosi (London, 1977), 102."
"[{""concert"":""3922"",""field"":""programme""}]",JACKSON~C,JACKSON~C,<Miss Catharine>,Forename: TB 25 Apr 1799.
"[{""concert"":""3139"",""field"":""programme""},{""concert"":""3139"",""field"":""programme""}]",MORIGI-DC,MORIGI-DC,Di Cardo,Forename: WO 12 Apr 1788.
"[{""concert"":""3428"",""field"":""title""},{""concert"":""3428"",""field"":""programme""}]",WAINWRIGHT~,WAINWRIGHT~,<Miss Harriet>,Forename: WO 26 Jan 1792.  Or Wainewright.
