id,title,place,place_id,type,date,day,time
0500,PARKER-1 58,HAY,HAY,OB,1758_02_02,Thu 2 Feb 1758,1830
0740,WIDOW GENTLEWOMAN 62,DST,DST,OB,1762_02_09,Tue 9 Feb 1762,1900
0148,BROWN-a 52 [?],JST,JST,CB,1752_03_05,Thu 5 Mar 1752,
0453,PONTIFEX (MRS) 57,DST,DST,OB,1757_02_01,Tue 1 Feb 1757,1830
1885,DL ORATORIO 75 [8TH],DL,DL,OS,1775_03_29,Wed 29 Mar 1775,1830
0817,CG ORATORIO 63 [7TH],CG,CG,OS,1763_03_16,Wed 16 Mar 1763,1830
0890,CG ORATORIO 64 [10TH],CG,CG,OS,1764_04_11,Wed 11 Apr 1764,1830
1862,DL ORATORIO 75 [2ND],DL,DL,OS,1775_03_08,Wed 8 Mar 1775,1830
1096,CG ORATORIO 67 [9TH],CG,CG,OS,1767_04_03,Fri 3 Apr 1767,1830
2598,DL ORATORIO 84 [1ST],DL,DL,OS,1784_02_27,Fri 27 Feb 1784,1830
2401,DL ORATORIO 81 [3RD],DL,DL,OS,1781_03_09,Fri 9 Mar 1781,1830
1767,DL ORATORIO 74 [6TH],DL,DL,OS,1774_03_09,Wed 9 Mar 1774,1830
1350,DL ORATORIO 70 [3RD],DL,DL,OS,1770_03_09,Fri 9 Mar 1770,1830
0757,DL ORATORIO 62 [5TH],DL,DL,OS,1762_03_17,Wed 17 Mar 1762,1830
3109,DL ORATORIO 88 [7TH],DL,DL,OS,1788_02_29,Fri 29 Feb 1788,1830
2805,DL ORATORIO 86 [11TH],DL,DL,OS,1786_04_07,Fri 7 Apr 1786,1830
0011,CG ORATORIO 50 [2ND],CG,CG,OS,1750_03_07,Wed 7 Mar 1750,1830
0568,ARNE-ta AND ARNE-m 59,DL,DL,OB,1759_03_23,Fri 23 Mar 1759,1830
2780,DL ORATORIO 86 [5TH],DL,DL,OS,1786_03_17,Fri 17 Mar 1786,1830
2541,DL ORATORIO 83 [3RD],DL,DL,OS,1783_03_21,Fri 21 Mar 1783,1830
1358,CG ORATORIO 70 [5TH],CG,CG,OS,1770_03_16,Fri 16 Mar 1770,1830
1969,CG ORATORIO 76 [6TH],CG,CG,OS,1776_03_13,Wed 13 Mar 1776,
1771,HAY ORATORIO 74 [7TH],HAY,HAY,OS,1774_03_11,Fri 11 Mar 1774,1830
0623,CG ORATORIO 60 [1ST],CG,CG,OS,1760_02_22,Fri 22 Feb 1760,1830
2146,DL ORATORIO 78 [1ST],DL,DL,OS,1778_03_06,Fri 6 Mar 1778,1830
3382,DL ORATORIO 91 [8TH],DL,DL,OS,1791_04_06,Wed 6 Apr 1791,1830
3106,DL ORATORIO 88 [6TH],DL,DL,OS,1788_02_27,Wed 27 Feb 1788,1830
1361,CG ORATORIO 70 [6TH],CG,CG,OS,1770_03_21,Wed 21 Mar 1770,1830
1558,DL ORATORIO 72 [2ND],DL,DL,OS,1772_03_11,Wed 11 Mar 1772,1830
1015,CG ORATORIO 66 [6TH],CG,CG,OS,1766_03_05,Wed 5 Mar 1766,1830
0358,CG ORATORIO 55 [9TH],CG,CG,OS,1755_03_14,Fri 14 Mar 1755,1830
2070,DL ORATORIO 77 [7TH],DL,DL,OS,1777_03_07,Fri 7 Mar 1777,1830
0409,CG ORATORIO 56 [3RD],CG,CG,OS,1756_03_12,Fri 12 Mar 1756,1830
3908,CG ORATORIO 99 [6TH],CG,CG,OS,1799_03_01,Fri 1 Mar 1799,1900
2687,DL ORATORIO 85 [6TH],DL,DL,OS,1785_03_04,Fri 4 Mar 1785,1830
2175,CG ORATORIO 78 [8TH],CG,CG,OS,1778_04_01,Wed 1 Apr 1778,
1893,DL ORATORIO 75 [10TH],DL,DL,OS,1775_04_05,Wed 5 Apr 1775,1830
0636,CG ORATORIO 60 [7TH],CG,CG,OS,1760_03_19,Wed 19 Mar 1760,1830
0666,BEARD 60,R,R,GB,1760_06_11,Wed 11 June 1760,1830
1665,HAY ORATORIO 73 [8TH],HAY,HAY,OS,1773_03_24,Wed 24 Mar 1773,1830
2260,HAY ORATORIO 79 [4TH],HAY,HAY,OS,1779_03_19,Fri 19 Mar 1779,1900
0314,CG ORATORIO 54 [10TH],CG,CG,OS,1754_04_03,Wed 3 Apr 1754,1830
0009,CG ORATORIO 50 [1ST],CG,CG,OS,1750_03_02,Fri 2 Mar 1750,1830
1458,DL ORATORIO 71 [6TH],DL,DL,OS,1771_03_06,Wed 6 Mar 1771,1830
0504,CG ORATORIO 58 [2ND],CG,CG,OS,1758_02_15,Wed 15 Feb 1758,1830
2067,DL ORATORIO 77 [6TH],DL,DL,OS,1777_03_05,Wed 5 Mar 1777,1830
1965,CG ORATORIO 76 [5TH],CG,CG,OS,1776_03_08,Fri 8 Mar 1776,
1177,CG ORATORIO 68 [7TH],CG,CG,OS,1768_03_11,Fri 11 Mar 1768,1830
1448,CG ORATORIO 71 [2ND],CG,CG,OS,1771_02_20,Wed 20 Feb 1771,1830
2342,DL ORATORIO 80 [8TH],DL,DL,OS,1780_03_08,Wed 8 Mar 1780,1830
1991,LOCK HOSPITAL 76,LH,LH,OB,1776_04_03,Wed 3 Apr 1776,1200
0700,DL ORATORIO 61 [2ND],DL,DL,OS,1761_03_04,Wed 4 Mar 1761,1830
0392,CROSS AND THOMAS~ 55,HAY,HAY,OB,1755_12_15,Mon 15 Dec 1755,1800
1757,DL ORATORIO 74 [3RD],DL,DL,OS,1774_02_25,Fri 25 Feb 1774,1830
2405,DL ORATORIO 81 [5TH],DL,DL,OS,1781_03_16,Fri 16 Mar 1781,1830
3113,DL ORATORIO 88 [8TH],DL,DL,OS,1788_03_05,Wed 5 Mar 1788,1830
2080,DL ORATORIO 77 [10TH],DL,DL,OS,1777_03_19,Wed 19 Mar 1777,1900
0302,CG ORATORIO 54 [4TH],CG,CG,OS,1754_03_13,Wed 13 Mar 1754,1830
1754,DL ORATORIO 74 [2ND],DL,DL,OS,1774_02_23,Wed 23 Feb 1774,1830
0513,CG ORATORIO 58 [7TH],CG,CG,OS,1758_03_08,Wed 8 Mar 1758,1830
1453,CG ORATORIO 71 [4TH],CG,CG,OS,1771_02_27,Wed 27 Feb 1771,1830
2467,DL ORATORIO 82 [1ST],DL,DL,OS,1782_02_15,Fri 15 Feb 1782,1830
1461,DL ORATORIO 71 [7TH],DL,DL,OS,1771_03_08,Fri 8 Mar 1771,1830
2174,DL ORATORIO 78 [8TH],DL,DL,OS,1778_04_01,Wed 1 Apr 1778,1830
2249,DL ORATORIO 79 [6TH],DL,DL,OS,1779_03_10,Wed 10 Mar 1779,1900
1026,CG ORATORIO 66 [11TH],CG,CG,OS,1766_03_21,Fri 21 Mar 1766,1830
0019,CG ORATORIO 50 [7TH],CG,CG,OS,1750_03_23,Fri 23 Mar 1750,1830
0227,CG ORATORIO 53 [4TH],CG,CG,OS,1753_03_21,Wed 21 Mar 1753,1830
1578,DL ORATORIO 72 [8TH],DL,DL,OS,1772_04_01,Wed 1 Apr 1772,1830
1370,KT ORATORIO 70 [5TH],KT,KT,OS,1770_03_29,Thu 29 Mar 1770,1830
3717,CG ORATORIO 95 [5TH],CG,CG,OS,1795_03_11,Wed 11 Mar 1795,1830
1462,CG ORATORIO 71 [7TH],CG,CG,OS,1771_03_08,Fri 8 Mar 1771,1830
1181,HAY ORATORIO 68 [8TH],HAY,HAY,OS,1768_03_16,Wed 16 Mar 1768,1830
0139,CG ORATORIO 52 [5TH],CG,CG,OS,1752_02_28,Fri 28 Feb 1752,1830
2605,DL ORATORIO 84 [4TH],DL,DL,OS,1784_03_10,Wed 10 Mar 1784,1830
0764,DL ORATORIO 62 [8TH],DL,DL,OS,1762_03_26,Fri 26 Mar 1762,1830
0811,CG ORATORIO 63 [3RD],CG,CG,OS,1763_03_02,Wed 2 Mar 1763,1830
3194,DL ORATORIO 89 [4TH],DL,DL,OS,1789_03_11,Wed 11 Mar 1789,1830
1085,CG ORATORIO 67 [2ND],CG,CG,OS,1767_03_11,Wed 11 Mar 1767,1830
1579,CG ORATORIO 72 [8TH],CG,CG,OS,1772_04_01,Wed 1 Apr 1772,1830
0155,CG ORATORIO 52 [8TH],CG,CG,OS,1752_03_11,Wed 11 Mar 1752,1830
1187,HAY ORATORIO 68 [10TH],HAY,HAY,OS,1768_03_23,Wed 23 Mar 1768,1830
1758,HAY ORATORIO 74 [3RD],HAY,HAY,OS,1774_02_25,Fri 25 Feb 1774,1830
1777,DL ORATORIO 74 [9TH],DL,DL,OS,1774_03_18,Fri 18 Mar 1774,1830
0766,CG ORATORIO 62 [9TH],CG,CG,OS,1762_03_31,Wed 31 Mar 1762,1830
3475,CG ORATORIO 92 [10TH],CG,CG,OS,1792_03_28,Wed 28 Mar 1792,1830
2680,DL ORATORIO 85 [4TH],DL,DL,OS,1785_02_23,Wed 23 Feb 1785,1830
1585,DL ORATORIO 72 [10TH],DL,DL,OS,1772_04_08,Wed 8 Apr 1772,1830
1764,HAY ORATORIO 74 [5TH],HAY,HAY,OS,1774_03_04,Fri 4 Mar 1774,1830
0351,CG ORATORIO 55 [7TH],CG,CG,OS,1755_03_07,Fri 7 Mar 1755,1830
1344,DL ORATORIO 70 [1ST],DL,DL,OS,1770_03_02,Fri 2 Mar 1770,1830
2703,ARNE-m 85,HAY,HAY,OB,1785_03_16,Wed 16 Mar 1785,1830
0882,CG ORATORIO 64 [7TH],CG,CG,OS,1764_03_30,Fri 30 Mar 1764,1830
0362,DL ORATORIO 55 [3RD],DL,DL,OS,1755_03_19,Wed 19 Mar 1755,1830
0018,CG ORATORIO 50 [6TH],CG,CG,OS,1750_03_21,Wed 21 Mar 1750,1830
2269,HAY ORATORIO 79 [6TH],HAY,HAY,OS,1779_03_26,Fri 26 Mar 1779,1900
3098,DL ORATORIO 88 [4TH],DL,DL,OS,1788_02_20,Wed 20 Feb 1788,1830
0632,CG ORATORIO 60 [6TH],CG,CG,OS,1760_03_12,Wed 12 Mar 1760,1830
1477,CG ORATORIO 71 [11TH],CG,CG,OS,1771_03_22,Fri 22 Mar 1771,1830
2608,DL ORATORIO 84 [5TH],DL,DL,OS,1784_03_12,Fri 12 Mar 1784,1830
1782,HAY ORATORIO 74 [10TH],HAY,HAY,OS,1774_03_23,Wed 23 Mar 1774,1830
2421,DL ORATORIO 81 [10TH],DL,DL,OS,1781_04_04,Wed 4 Apr 1781,1830
2339,DL ORATORIO 80 [7TH],DL,DL,OS,1780_03_03,Fri 3 Mar 1780,1830
1896,DL ORATORIO 75 [11TH],DL,DL,OS,1775_04_07,Fri 7 Apr 1775,1830
2949,DL ORATORIO 87 [3RD],DL,DL,OS,1787_03_02,Fri 2 Mar 1787,
1351,CG ORATORIO 70 [3RD],CG,CG,OS,1770_03_09,Fri 9 Mar 1770,1830
1781,DL ORATORIO 74 [10TH],DL,DL,OS,1774_03_23,Wed 23 Mar 1774,1830
1090,CG ORATORIO 67 [5TH],CG,CG,OS,1767_03_20,Fri 20 Mar 1767,1830
2151,DL ORATORIO 78 [2ND],DL,DL,OS,1778_03_11,Wed 11 Mar 1778,1830
2490,DL ORATORIO 82 [9TH],DL,DL,OS,1782_03_20,Wed 20 Mar 1782,1830
2237,DL ORATORIO 79 [3RD],DL,DL,OS,1779_02_26,Fri 26 Feb 1779,1830
2083,DL ORATORIO 77 [11TH],DL,DL,OS,1777_03_21,Fri 21 Mar 1777,1900
2631,HAY ORATORIO 84 [7TH],HAY,HAY,OS,1784_04_02,Fri 2 Apr 1784,1830
1431,KT ORATORIO 71 [2ND],KT,KT,OS,1771_01_17,Thu 17 Jan 1771,1830
0566,CG ORATORIO 59 [5TH],CG,CG,OS,1759_03_16,Fri 16 Mar 1759,1830
1269,CG ORATORIO 69 [8TH],CG,CG,OS,1769_03_08,Wed 8 Mar 1769,1830
3907,CG ORATORIO 99 [5TH],CG,CG,OS,1799_02_22,Fri 22 Feb 1799,1900
2161,DL ORATORIO 78 [5TH],DL,DL,OS,1778_03_20,Fri 20 Mar 1778,1830
1266,CG ORATORIO 69 [7TH],CG,CG,OS,1769_03_03,Fri 3 Mar 1769,1830
2148,CG ORATORIO 78 [1ST],CG,CG,OS,1778_03_06,Fri 6 Mar 1778,1830
2957,DL ORATORIO 87 [6TH],DL,DL,OS,1787_03_14,Wed 14 Mar 1787,
2166,CG ORATORIO 78 [6TH],CG,CG,OS,1778_03_25,Wed 25 Mar 1778,1830
1443,CG ORATORIO 71 [1ST],CG,CG,OS,1771_02_15,Fri 15 Feb 1771,1830
2611,DL ORATORIO 84 [6TH],DL,DL,OS,1784_03_17,Wed 17 Mar 1784,1830
1768,HAY ORATORIO 74 [6TH],HAY,HAY,OS,1774_03_09,Wed 9 Mar 1774,1830
1880,DL ORATORIO 75 [7TH],DL,DL,OS,1775_03_24,Fri 24 Mar 1775,1830
1644,HAY ORATORIO 73 [3RD],HAY,HAY,OS,1773_03_05,Fri 5 Mar 1773,1830
2796,DL ORATORIO 86 [9TH],DL,DL,OS,1786_03_31,Fri 31 Mar 1786,1830
0075,CG ORATORIO 51 [2ND],CG,CG,OS,1751_02_27,Wed 27 Feb 1751,1830
0559,CG ORATORIO 59 [2ND],CG,CG,OS,1759_03_07,Wed 7 Mar 1759,1830
1378,DL ORATORIO 70 [11TH],DL,DL,OS,1770_04_06,Fri 6 Apr 1770,1830
1256,HAY ORATORIO 69 [4TH],HAY,HAY,OS,1769_02_22,Wed 22 Feb 1769,1830
2765,DL ORATORIO 86 [2ND],DL,DL,OS,1786_03_08,Wed 8 Mar 1786,1830
2159,CG ORATORIO 78 [4TH],CG,CG,OS,1778_03_18,Wed 18 Mar 1778,1830
0406,CG ORATORIO 56 [2ND],CG,CG,OS,1756_03_10,Wed 10 Mar 1756,1830
1947,DL ORATORIO 76 [1ST],DL,DL,OS,1776_02_23,Fri 23 Feb 1776,1830
1785,FOUNDLING HOSPITAL 74,FH,FH,OB,1774_03_29,Tue 29 Mar 1774,1200
1955,DL ORATORIO 76 [3RD],DL,DL,OS,1776_03_01,Fri 1 Mar 1776,1830
1971,DL ORATORIO 76 [7TH],DL,DL,OS,1776_03_15,Fri 15 Mar 1776,
1465,DL ORATORIO 71 [8TH],DL,DL,OS,1771_03_13,Wed 13 Mar 1771,1830
3362,CG ORATORIO 91 [2ND],CG,CG,OS,1791_03_16,Wed 16 Mar 1791,1830
1964,DL ORATORIO 76 [5TH],DL,DL,OS,1776_03_08,Fri 8 Mar 1776,
1248,HAY ORATORIO 69 [2ND],HAY,HAY,OS,1769_02_15,Wed 15 Feb 1769,1830
1668,CG ORATORIO 73 [9TH],CG,CG,OS,1773_03_26,Fri 26 Mar 1773,1830
2235,DL ORATORIO 79 [2ND],DL,DL,OS,1779_02_24,Wed 24 Feb 1779,1830
1976,CG ORATORIO 76 [8TH],CG,CG,OS,1776_03_20,Wed 20 Mar 1776,
2396,DL ORATORIO 81 [1ST],DL,DL,OS,1781_03_02,Fri 2 Mar 1781,1830
0958,CG ORATORIO 65 [11TH],CG,CG,OS,1765_03_29,Fri 29 Mar 1765,1830
1560,DL ORATORIO 72 [3RD],DL,DL,OS,1772_03_13,Fri 13 Mar 1772,1830
1647,CG ORATORIO 73 [4TH],CG,CG,OS,1773_03_10,Wed 10 Mar 1773,1830
0939,CG ORATORIO 65 [2ND],CG,CG,OS,1765_02_27,Wed 27 Feb 1765,1830
1561,CG ORATORIO 72 [3RD],CG,CG,OS,1772_03_13,Fri 13 Mar 1772,1830
1775,DL ORATORIO 74 [8TH],DL,DL,OS,1774_03_16,Wed 16 Mar 1774,1830
1172,HAY ORATORIO 68 [5TH],HAY,HAY,OS,1768_03_04,Fri 4 Mar 1768,1830
1763,DL ORATORIO 74 [5TH],DL,DL,OS,1774_03_04,Fri 4 Mar 1774,1830
3840,CG ORATORIO 97 [10TH],CG,CG,OS,1797_04_07,Fri 7 Apr 1797,1900
0881,CG ORATORIO 64 [6TH],CG,CG,OS,1764_03_28,Wed 28 Mar 1764,1830
1255,CG ORATORIO 69 [4TH],CG,CG,OS,1769_02_22,Wed 22 Feb 1769,1830
1639,CG ORATORIO 73 [2ND],CG,CG,OS,1773_03_03,Wed 3 Mar 1773,1830
0892,CG ORATORIO 64 [11TH],CG,CG,OS,1764_04_13,Fri 13 Apr 1764,1830
1568,CG ORATORIO 72 [5TH],CG,CG,OS,1772_03_20,Fri 20 Mar 1772,1830
0132,CG ORATORIO 52 [2ND],CG,CG,OS,1752_02_19,Wed 19 Feb 1752,1830
1956,CG ORATORIO 76 [3RD],CG,CG,OS,1776_03_01,Fri 1 Mar 1776,
2603,DL ORATORIO 84 [3RD],DL,DL,OS,1784_03_05,Fri 5 Mar 1784,1830
1277,HAY ORATORIO 69 [11TH],HAY,HAY,OS,1769_03_17,Fri 17 Mar 1769,1830
2551,DL ORATORIO 83 [8TH],DL,DL,OS,1783_04_09,Wed 9 Apr 1783,1830
2604,HAY ORATORIO 84 [2ND],HAY,HAY,OS,1784_03_10,Wed 10 Mar 1784,1830
1186,CG ORATORIO 68 [10TH],CG,CG,OS,1768_03_23,Wed 23 Mar 1768,1830
2762,DL ORATORIO 86 [1ST],DL,DL,OS,1786_03_03,Fri 3 Mar 1786,1830
0877,CG ORATORIO 64 [4TH],CG,CG,OS,1764_03_21,Wed 21 Mar 1764,1830
0629,CG ORATORIO 60 [5TH],CG,CG,OS,1760_03_07,Fri 7 Mar 1760,1830
0767,DL ORATORIO 62 [9TH],DL,DL,OS,1762_03_31,Wed 31 Mar 1762,1830
0761,CG ORATORIO 62 [7TH],CG,CG,OS,1762_03_24,Wed 24 Mar 1762,1830
2547,DL ORATORIO 83 [6TH],DL,DL,OS,1783_04_02,Wed 2 Apr 1783,1830
2162,CG ORATORIO 78 [5TH],CG,CG,OS,1778_03_20,Fri 20 Mar 1778,1830
1751,HAY ORATORIO 74 [1ST],HAY,HAY,OS,1774_02_18,Fri 18 Feb 1774,1830
2332,DL ORATORIO 80 [4TH],DL,DL,OS,1780_02_23,Wed 23 Feb 1780,1830
0944,CG ORATORIO 65 [4TH],CG,CG,OS,1765_03_06,Wed 6 Mar 1765,1830
0804,FOURMANTEL~ 63,DST,DST,OB,1763_02_04,Fri 4 Feb 1763,1900
1555,DL ORATORIO 72 [1ST],DL,DL,OS,1772_03_06,Fri 6 Mar 1772,1830
3116,DL ORATORIO 88 [9TH],DL,DL,OS,1788_03_07,Fri 7 Mar 1788,1830
2409,DL ORATORIO 81 [6TH],DL,DL,OS,1781_03_21,Wed 21 Mar 1781,1830
2239,DL ORATORIO 79 [4TH],DL,DL,OS,1779_03_03,Wed 3 Mar 1779,1830
0751,CG ORATORIO 62 [4TH],CG,CG,OS,1762_03_10,Wed 10 Mar 1762,1830
0878,CG ORATORIO 64 [5TH],CG,CG,OS,1764_03_23,Fri 23 Mar 1764,1830
1486,WEICHSELL~f 71,HAY,HAY,OB,1771_04_12,Fri 12 Apr 1771,1830
0624,CG ORATORIO 60 [2ND],CG,CG,OS,1760_02_27,Wed 27 Feb 1760,1830
0871,CG ORATORIO 64 [1ST],CG,CG,OS,1764_03_09,Fri 9 Mar 1764,1830
1587,DL ORATORIO 72 [11TH],DL,DL,OS,1772_04_10,Fri 10 Apr 1772,1830
2539,DL ORATORIO 83 [2ND],DL,DL,OS,1783_03_19,Wed 19 Mar 1783,1830
3365,DL ORATORIO 91 [3RD],DL,DL,OS,1791_03_18,Fri 18 Mar 1791,1830
1987,DL ORATORIO 76 [11TH],DL,DL,OS,1776_03_29,Fri 29 Mar 1776,1900
1095,CG ORATORIO 67 [8TH],CG,CG,OS,1767_04_01,Wed 1 Apr 1767,1830
1249,CG ORATORIO 69 [2ND],CG,CG,OS,1769_02_15,Wed 15 Feb 1769,1830
1678,HAY ORATORIO 73 [11TH],HAY,HAY,OS,1773_04_02,Fri 2 Apr 1773,1830
1009,CG ORATORIO 66 [3RD],CG,CG,OS,1766_02_21,Fri 21 Feb 1766,1830
1872,DL ORATORIO 75 [5TH],DL,DL,OS,1775_03_17,Fri 17 Mar 1775,1830
0808,CG ORATORIO 63 [1ST],CG,CG,OS,1763_02_18,Fri 18 Feb 1763,1830
1588,CG ORATORIO 72 [11TH],CG,CG,OS,1772_04_10,Fri 10 Apr 1772,1830
2244,DL ORATORIO 79 [5TH],DL,DL,OS,1779_03_05,Fri 5 Mar 1779,1830
2347,DL ORATORIO 80 [10TH],DL,DL,OS,1780_03_15,Wed 15 Mar 1780,1830
2471,DL ORATORIO 82 [2ND],DL,DL,OS,1782_02_20,Wed 20 Feb 1782,1830
1663,DL ORATORIO 73 [8TH],DL,DL,OS,1773_03_24,Wed 24 Mar 1773,1830
0946,CG ORATORIO 65 [5TH],CG,CG,OS,1765_03_08,Fri 8 Mar 1765,1830
1635,DL ORATORIO 73 [1ST],DL,DL,OS,1773_02_26,Fri 26 Feb 1773,1830
2673,DL ORATORIO 85 [1ST],DL,DL,OS,1785_02_11,Fri 11 Feb 1785,1830
1646,DL ORATORIO 73 [4TH],DL,DL,OS,1773_03_10,Wed 10 Mar 1773,1830
2170,CG ORATORIO 78 [7TH],CG,CG,OS,1778_03_27,Fri 27 Mar 1778,
1168,CG ORATORIO 68 [4TH],CG,CG,OS,1768_03_02,Wed 2 Mar 1768,1830
1565,CG ORATORIO 72 [4TH],CG,CG,OS,1772_03_18,Wed 18 Mar 1772,1830
0949,CG ORATORIO 65 [6TH],CG,CG,OS,1765_03_13,Wed 13 Mar 1765,1830
1354,DL ORATORIO 70 [4TH],DL,DL,OS,1770_03_14,Wed 14 Mar 1770,1830
1470,CG ORATORIO 71 [9TH],CG,CG,OS,1771_03_15,Fri 15 Mar 1771,1830
1581,DL ORATORIO 72 [9TH],DL,DL,OS,1772_04_03,Fri 3 Apr 1772,1830
0874,CG ORATORIO 64 [2ND],CG,CG,OS,1764_03_14,Wed 14 Mar 1764,1830
1755,HAY ORATORIO 74 [2ND],HAY,HAY,OS,1774_02_23,Wed 23 Feb 1774,1830
3874,CG ORATORIO 98 [7TH],CG,CG,OS,1798_03_21,Wed 21 Mar 1798,1900
2059,DL ORATORIO 77 [4TH],DL,DL,OS,1777_02_26,Wed 26 Feb 1777,1830
1879,KT ORATORIO 75 [7TH],KT,KT,OS,1775_03_24,Fri 24 Mar 1775,1830
1770,DL ORATORIO 74 [7TH],DL,DL,OS,1774_03_11,Fri 11 Mar 1774,1830
0759,CG ORATORIO 62 [6TH],CG,CG,OS,1762_03_19,Fri 19 Mar 1762,1830
3785,CG ORATORIO 96 [8TH],CG,CG,OS,1796_03_11,Fri 11 Mar 1796,1900
0885,CG ORATORIO 64 [8TH],CG,CG,OS,1764_04_04,Wed 4 Apr 1764,1830
1572,CG ORATORIO 72 [6TH],CG,CG,OS,1772_03_25,Wed 25 Mar 1772,1830
1888,DL ORATORIO 75 [9TH],DL,DL,OS,1775_03_31,Fri 31 Mar 1775,1830
1143,LOWE 67,M,M,GB,1767_09_18,Fri 18 Sept 1767,1800
1169,HAY ORATORIO 68 [4TH],HAY,HAY,OS,1768_03_02,Wed 2 Mar 1768,1830
0756,CG ORATORIO 62 [5TH],CG,CG,OS,1762_03_17,Wed 17 Mar 1762,1830
0576,CG ORATORIO 59 [10TH],CG,CG,OS,1759_04_04,Wed 4 Apr 1759,1830
0518,CG ORATORIO 58 [9TH],CG,CG,OS,1758_03_15,Wed 15 Mar 1758,1830
0572,CG ORATORIO 59 [8TH],CG,CG,OS,1759_03_28,Wed 28 Mar 1759,1830
0222,CG ORATORIO 53 [2ND],CG,CG,OS,1753_03_14,Wed 14 Mar 1753,1830
1178,HAY ORATORIO 68 [7TH],HAY,HAY,OS,1768_03_11,Fri 11 Mar 1768,1830
1163,CG ORATORIO 68 [3RD],CG,CG,OS,1768_02_26,Fri 26 Feb 1768,1830
1180,CG ORATORIO 68 [8TH],CG,CG,OS,1768_03_16,Wed 16 Mar 1768,1830
2376,BERTONI 80,KT,KT,OB,1780_05_31,Wed 31 May 1780,1930
0567,CG ORATORIO 59 [6TH],CG,CG,OS,1759_03_21,Wed 21 Mar 1759,1830
1265,HAY ORATORIO 69 [7TH],HAY,HAY,OS,1769_03_03,Fri 3 Mar 1769,1830
1861,KT ORATORIO 75 [2ND],KT,KT,OS,1775_03_08,Wed 8 Mar 1775,1830
1474,CG ORATORIO 71 [10TH],CG,CG,OS,1771_03_20,Wed 20 Mar 1771,1830
0461,CG ORATORIO 57 [2ND],CG,CG,OS,1757_03_02,Wed 2 Mar 1757,1830
3962,CG ORATORIO 00 [7TH],CG,CG,OS,1800_03_26,Wed 26 Mar 1800,1900
2548,DL ORATORIO 83 [7TH],DL,DL,OS,1783_04_04,Fri 4 Apr 1783,1830
0760,DL ORATORIO 62 [6TH],DL,DL,OS,1762_03_19,Fri 19 Mar 1762,1830
0818,CG ORATORIO 63 [8TH],CG,CG,OS,1763_03_18,Fri 18 Mar 1763,1830
1158,HAY ORATORIO 68 [1ST],HAY,HAY,OS,1768_02_19,Fri 19 Feb 1768,1830
1975,DL ORATORIO 76 [8TH],DL,DL,OS,1776_03_20,Wed 20 Mar 1776,
1575,FISCHER 72,HAY,HAY,CB,1772_03_30,Mon 30 Mar 1772,1900
3298,DL ORATORIO 90 [9TH],DL,DL,OS,1790_03_19,Fri 19 Mar 1790,1830
1573,DL ORATORIO 72 [7TH],DL,DL,OS,1772_03_27,Fri 27 Mar 1772,1830
1948,CG ORATORIO 76 [1ST],CG,CG,OS,1776_02_23,Fri 23 Feb 1776,1830
1564,DL ORATORIO 72 [4TH],DL,DL,OS,1772_03_18,Wed 18 Mar 1772,1830
0306,CG ORATORIO 54 [6TH],CG,CG,OS,1754_03_20,Wed 20 Mar 1754,1830
0024,CG ORATORIO 50 [8TH],CG,CG,OS,1750_03_28,Wed 28 Mar 1750,1830
3124,DL ORATORIO 88 [11TH],DL,DL,OS,1788_03_14,Fri 14 Mar 1788,1830
2255,DL ORATORIO 79 [8TH],DL,DL,OS,1779_03_17,Wed 17 Mar 1779,1900
1183,CG ORATORIO 68 [9TH],CG,CG,OS,1768_03_18,Fri 18 Mar 1768,1830
1188,CG ORATORIO 68 [11TH],CG,CG,OS,1768_03_25,Fri 25 Mar 1768,1830
1016,CG ORATORIO 66 [7TH],CG,CG,OS,1766_03_07,Fri 7 Mar 1766,1830
1368,CG ORATORIO 70 [8TH],CG,CG,OS,1770_03_28,Wed 28 Mar 1770,1830
1951,DL ORATORIO 76 [2ND],DL,DL,OS,1776_02_28,Wed 28 Feb 1776,1830
1750,DL ORATORIO 74 [1ST],DL,DL,OS,1774_02_18,Fri 18 Feb 1774,1830
1776,HAY ORATORIO 74 [8TH],HAY,HAY,OS,1774_03_16,Wed 16 Mar 1774,1830
2256,HAY ORATORIO 79 [3RD],HAY,HAY,OS,1779_03_17,Wed 17 Mar 1779,1900
2179,CG ORATORIO 78 [9TH],CG,CG,OS,1778_04_03,Fri 3 Apr 1778,
2792,DL ORATORIO 86 [8TH],DL,DL,OS,1786_03_29,Wed 29 Mar 1786,1830
2481,DL ORATORIO 82 [6TH],DL,DL,OS,1782_03_06,Wed 6 Mar 1782,1830
0810,CG ORATORIO 63 [2ND],CG,CG,OS,1763_02_23,Wed 23 Feb 1763,1830
1450,CG ORATORIO 71 [3RD],CG,CG,OS,1771_02_22,Fri 22 Feb 1771,1830
1980,CG ORATORIO 76 [9TH],CG,CG,OS,1776_03_22,Fri 22 Mar 1776,
3211,DL ORATORIO 89 [10TH],DL,DL,OS,1789_04_01,Wed 1 Apr 1789,1830
2250,HAY ORATORIO 79 [2ND],HAY,HAY,OS,1779_03_10,Wed 10 Mar 1779,1900
0083,CG ORATORIO 51 [6TH],CG,CG,OS,1751_03_13,Wed 13 Mar 1751,1830
2675,DL ORATORIO 85 [2ND],DL,DL,OS,1785_02_16,Wed 16 Feb 1785,1830
