date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1781_04_05,Thu 5 Apr 1781,P,CASSON~ 81,MI,1300,5s,SN HPD CASSON~ <SNS>; piece HPD CASSON~ <AIRS + VAR>.,MC,,CASSON~ aged 6. HPD on stage (middle of great room). [And subsequently; not listed.  Cf 14 Apr; 16 Apr.],2423,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""CASSON~"",""field"":""title"",""forename"":""<Miss> Margaret"",""notes"":""<1781: aged 6>.""},{""name"":""CASSON~"",""field"":""programme"",""forename"":""<Miss> Margaret"",""notes"":""<1781: aged 6>.""},{""name"":""CASSON~"",""field"":""programme"",""forename"":""<Miss> Margaret"",""notes"":""<1781: aged 6>.""},{""name"":""CASSON~"",""field"":""notes"",""forename"":""<Miss> Margaret"",""notes"":""<1781: aged 6>.""}],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""VAR"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""HPD"",""index"":""general"",""field"":""notes""}]}",P,2423
1758_04_28,Fri 28 Apr 1758,H,CARTER~ 58,CB,1900,5s,LEAD PINTO; V THOMAS~ CARTER~. SL VN PINTO; CN VC GORDON; CN OB VINCENT-T <THOMAS_VINCENT>; CN BN MACKPHERLING; SN HPD CARTER~.,PA,,CARTER~: aged 8.,0534,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""CARTER~"",""field"":""title"",""forename"":""<Miss>"",""notes"":""""},{""name"":""PINTO"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""THOMAS~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""CARTER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""PINTO"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""GORDON"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""VINCENT-T"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<Thomas, T, etc>.   See also VINCENT.""},{""name"":""MACKPHERLING"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""CARTER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""CARTER~"",""field"":""notes"",""forename"":""<Miss>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,0534
1800_04_25,Fri 25 Apr 1800,KTR,HARRISON 1800,CB,2000,10s 6d,LEAD CRAMER-f; ORG AND PF GREATOREX; V SALE GORE LEETE PAGE CHAMPNESS SALE-JB <JB>; BOYS_OF_CR; BOYS_OF_WA; PERFORMERS FROM CAM; [QUEEN'S]_BAND; VC GRIESBACH-h; OB KELLNER-c; DB NEIBOUR <NEIGHBOUR>; BN HOLMES KELLNER-1; TPT HYDE CANTELO; DDR JENKINSON; [other instrumentalists listed]. [later omitted: HAYDN SG 'THY_MARVELLOUS' (AND CH FAV) from HAYDN o ^THE_CREATION^ (NEW).]  1: HANDEL OV AND HANDEL CH 'O_THE_PLEASURES'; PURCELL sg 'HARK!_MY' <SCENE> from PURCELL o ^TYRANNIC_LOVE^; HANDEL DT 2v TENNANT~ ELLIOT 'MY_FAITH'; HANDEL SXT (FAV) from HANDEL o ^GIUSTINO^ <JUSTIN>; STEVENS GL 5V 'ALL_MY' (NEW MS); CN HP CANTELO~1; FINALE from PAISIELLO o ^PIRRO^ (MS); HANDEL sg HARRISON 'SOLITARIO' <CANZONETTA> (MS) + VC GRIESBACH-h; MARCELLO TR 3v KNYVETT-W HARRISON BARTLEMAN 'AND_WITH_SONGS' <W> (+ CH; ?BY GREATOREX).  2: BRAUN CN VC GRIESBACH-h (MS); CIMAROSA sg HARRISON~ 'PRENDI_L'ESTREMO' <SCENA>; GREATOREX GL 6V 'THE_LOUD' (NEW MS); CALLCOTT SG BARTLEMAN 'THESE_AS' (NEW; WITH OBLIGATO ACCOMPANIMENTS); samMARTINI CNgr (4TH FROM TRIOS); STEVENS GL 5V 'O_STRIKE' + PF HP GREATOREX CANTELO~1; GUGLIELMI SG BANTI~ from GUGLIELMI o ^SEMIRAMIDE^ + VN CRAMER-f. FINALE: ARNE-ta CH 'RULE_BRITANNIA' (VERSE AND CH; [arranged] GREATOREX) *.,TI; TI 11 Apr; TI 21 Apr,TB 28 Apr,CANTELO-1: from Bath; relation of HARRISON~. * As at the Concert of Ancient Music.,3972,"{""places"":[{""place"":""KTR"",""field"":""place"",""full"":""King's Theatre Room (New Rooms, etc).""}],""names"":[{""name"":""HARRISON"",""field"":""title"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""GREATOREX"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""GORE"",""field"":""programme"",""forename"":""Israel"",""notes"":""""},{""name"":""LEETE"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""PAGE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""SALE-JB"",""field"":""programme"",""forename"":""John Barnard"",""notes"":""<Master, Jun, JB, J>.""},{""name"":""BOYS_OF_CR"",""field"":""programme"",""forename"":"""",""notes"":""Boys (children; young gentlemen) of the Chapel Royal.""},{""name"":""BOYS_OF_WA"",""field"":""programme"",""forename"":"""",""notes"":""Boys (children; young gentlemen) of Westminster Abbey.""},{""name"":""PERFORMERS"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""NEIBOUR"",""field"":""programme"",""forename"":""(John Christopher) Henry"",""notes"":""Or Neighbour.""},{""name"":""HOLMES"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""KELLNER-1"",""field"":""programme"",""forename"":""Johann August ?"",""notes"":""""},{""name"":""HYDE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""CANTELO"",""field"":""programme"",""forename"":""Hezekiah"",""notes"":""""},{""name"":""JENKINSON"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""PURCELL"",""field"":""programme"",""forename"":""Henry"",""notes"":""""},{""name"":""PURCELL"",""field"":""programme"",""forename"":""Henry"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""TENNANT~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""Possibly same as TANNET~.""},{""name"":""ELLIOT"",""field"":""programme"",""forename"":""<Master> James"",""notes"":""Forename: cf Thomas Busby, Concert .. Anecdotes (London, 1825), i.94-5.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""STEVENS"",""field"":""programme"",""forename"":""Richard John Samuel"",""notes"":""""},{""name"":""CANTELO~1"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<From Bath>.""},{""name"":""PAISIELLO"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""MARCELLO"",""field"":""programme"",""forename"":""Benedetto ?"",""notes"":""""},{""name"":""KNYVETT-W"",""field"":""programme"",""forename"":""William"",""notes"":""<At first Master; also W>.  See also KNYVETT.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""BARTLEMAN"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Master>.""},{""name"":""GREATOREX"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""BRAUN"",""field"":""programme"",""forename"":""Johann"",""notes"":""Forename: Milligan-Concerto 169.""},{""name"":""CIMAROSA"",""field"":""programme"",""forename"":""Domenico"",""notes"":""""},{""name"":""HARRISON~"",""field"":""programme"",""forename"":""<Mrs> Ann"",""notes"":""N?e CANTELO~.""},{""name"":""GREATOREX"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""CALLCOTT"",""field"":""programme"",""forename"":""John Wall"",""notes"":""""},{""name"":""BARTLEMAN"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Master>.""},{""name"":""STEVENS"",""field"":""programme"",""forename"":""Richard John Samuel"",""notes"":""""},{""name"":""GREATOREX"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""CANTELO~1"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<From Bath>.""},{""name"":""GUGLIELMI"",""field"":""programme"",""forename"":""Pietro Alessandro"",""notes"":""""},{""name"":""BANTI~"",""field"":""programme"",""forename"":""<Signora> Brigitta"",""notes"":""N?e GIORGI~.""},{""name"":""GUGLIELMI"",""field"":""programme"",""forename"":""Pietro Alessandro"",""notes"":""""},{""name"":""GREATOREX"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""HARRISON~"",""field"":""notes"",""forename"":""<Mrs> Ann"",""notes"":""N?e CANTELO~.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CAM"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""DB"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""TPT"",""index"":""general"",""field"":""programme""},{""abv"":""DDR"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""SXT"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""5V"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""6V"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""5V"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TB"",""index"":""newspaper"",""field"":""review""}]}",KTR,3972
1781_06_28,Thu 28 June 1781,HSQ,HSQ 81,RM,2200,,[includes:] CN VN; CN HN (TWO NEW PERFORMERS from ABROAD; NEVER PERFORMED IN ENGLAND).,PA,,By desire of the subscribers; reading of Rousseau's Pygmalion (with music) repeated; then concert and ball.,2459,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""},{""place"":""HSQ"",""field"":""title"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""PERFORMERS"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""RM"",""index"":""type"",""field"":""type""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2459
1755_04_02,Wed 2 Apr 1755,HAY,BARBANDT 55,OB,1900,PB 5s; G 3s,BARBANDT o ^THE_UNIVERSAL_PRAYER^. SL VN MARELLA; SL FL TACET; CN OB BARBANDT; BARBANDT CNGR <GREAT_CN> WITH CL CL HN HN DRS (NEW).,PA 26 Mar,,By Pope; set in the manner of an oratorio; second time [cf 13 Feb].,0369,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""BARBANDT"",""field"":""title"",""forename"":""Charles"",""notes"":""""},{""name"":""BARBANDT"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""MARELLA"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""TACET"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""BARBANDT"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""BARBANDT"",""field"":""programme"",""forename"":""Charles"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CNGR"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""DRS"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,0369
1755_02_13,Thu 13 Feb 1755,HAY,BARBANDT 55,OB,1900,PB 5s; G 3s,BARBANDT o ^THE_UNIVERSAL_PRAYER^ <CHARLES_BARBANDT>. SL VN MARELLA; SL FL TACET; CN OB BARBANDT; VOLUNTARY ORG BARBANDT.,PA,,By Pope; set in the manner of an oratorio. From 5 Feb. [LS.],0339,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""BARBANDT"",""field"":""title"",""forename"":""Charles"",""notes"":""""},{""name"":""BARBANDT"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""MARELLA"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""TACET"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""BARBANDT"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""BARBANDT"",""field"":""programme"",""forename"":""Charles"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""VOLUNTARY"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,0339
1756_03_18,Thu 18 Mar 1756,HAY,BARBANDT 56 1ST,OS,1900,For three: 1gn; single 10s 6d (G 3s),BARBANDT o ^THE_UNIVERSAL_PRAYER^ <CHARLES_BARBANDT; ORATORIO>. SL VN MARELLA; SL FL TACET; SL LUTE SENEL; SL OB BARBANDT; BARBANDT CNGR <GRAND_CN> WITH CL CL HN HN DRS.,PA,,By Pope. [LS.],0413,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""BARBANDT"",""field"":""title"",""forename"":""Charles"",""notes"":""""},{""name"":""BARBANDT"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""MARELLA"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""TACET"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""SENEL"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""BARBANDT"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""BARBANDT"",""field"":""programme"",""forename"":""Charles"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CNGR"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""DRS"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,0413
1756_04_01,Thu 1 Apr 1756,HAY,BARBANDT 56 3RD,OS,1830,PB 10s 6d; G 3s,BARBANDT o ^THE_UNIVERSAL_PRAYER^ <ORATORIO>. SL VN MARELLA; SL FL TACET; CN LUTE SENEL <SELEM>; CN OB BARBANDT; VOLUNTARY ORG BARBANDT; BARBANDT CNGR <GREAT CN> WITH CL CL HN HN DRS.,PA,,By Pope. Third and last. [LS.],0423,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""BARBANDT"",""field"":""title"",""forename"":""Charles"",""notes"":""""},{""name"":""BARBANDT"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""MARELLA"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""TACET"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""SENEL"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""BARBANDT"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""BARBANDT"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""BARBANDT"",""field"":""programme"",""forename"":""Charles"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""VOLUNTARY"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""CNGR"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""DRS"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,0423
1777_02_20,Thu 20 Feb 1777,HSQ,NOFERI 77,CB,1230,10s 6d,[NOFERI.] DIR BACH.,PA,,Breakfast between parts.,2053,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""NOFERI"",""field"":""title"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""NOFERI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2053
1770_04_25,Wed 25 Apr 1770,SSQ,VENTO 70,CB,1215,,DIR GIARDINI VENTO; V SCHOLAR_OF_VENTO (NEVER IN PUBLIC BEFORE).,PA,,Breakfast and musical entertainment. From 27 Apr; 24 Apr ([Lock Hospital] benefit). No money at the door.,1386,"{""places"":[{""place"":""SSQ"",""field"":""place"",""full"":""Soho Square (Carlisle House, Mrs Cornelys').""}],""names"":[{""name"":""VENTO"",""field"":""title"",""forename"":""Mattia"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""VENTO"",""field"":""programme"",""forename"":""Mattia"",""notes"":""""},{""name"":""SCHOLAR_OF_VENTO"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SSQ,1386
1770_08_20,Mon 20 Aug 1770,HOD,,CB,,2s 6d,[BUDD.] V YOUNG_GENTLEWOMAN (FOREIGNER). PIECE HP WARNER <PIECES; PEDAL_HP>.,PA 11 Aug 1770,,Breakfast and ball.,1415,"{""places"":[{""place"":""HOD"",""field"":""place"",""full"":""Hodge's Long Room, Sunning Hill.""}],""names"":[{""name"":""BUDD"",""field"":""programme"",""forename"":""[Possibly Thomas]"",""notes"":""See BD.""},{""name"":""YOUNG_GENTLEWOMAN"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""WARNER"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HOD,1415
1769_08_07,Mon 7 Aug 1769,HOD,BUDD AND WARNER 69,CB,,2s 6d,[BUDD?]  PIECE HP WARNER <PIECES; PEDAL_HP>.,PA 29 July,,Breakfast and ball.,1308,"{""places"":[{""place"":""HOD"",""field"":""place"",""full"":""Hodge's Long Room, Sunning Hill.""}],""names"":[{""name"":""BUDD"",""field"":""title"",""forename"":""[Possibly Thomas]"",""notes"":""See BD.""},{""name"":""WARNER"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""BUDD"",""field"":""programme"",""forename"":""[Possibly Thomas]"",""notes"":""See BD.""},{""name"":""WARNER"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HOD,1308
1754_03_26,Tue 26 Mar 1754,DST,TURNER~e 54,OB,1900,5s,BOYCE o ^SOLOMON^ <SERENATA>. V TURNER~e TURNER~1 <MISS_TURNERS>.,PA,,Books at the door 6d. [LS.],0309,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""BOYCE"",""field"":""programme"",""forename"":""<Dr> William"",""notes"":""""},{""name"":""TURNER~1"",""field"":""programme"",""forename"":""<Miss> [possibly Deborah]"",""notes"":""<Sister of TURNER~e>.  ? = TURNER~D.""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0309
