id,title,place,place_id,type,date,day,time
1829,DUBELLAMY 74,M,M,GB,1774_07_28,Thu 28 July 1774,
1713,MARYBONE 73,M,M,GS,1773_06_25,Fri 25 June 1773,
0491,THOMAS~ 57,M,M,GB,1757_09_03,Sat 3 Sept 1757,1800
1711,MARYBONE 73,M,M,GS,1773_06_15,Tue 15 June 1773,
1407,MARYBONE 70,M,M,GS,1770_06_28,Thu 28 June 1770,1830
0915,HIGHATT~ 64,M,M,GB,1764_08_13,Mon 13 Aug 1764,1830
0990,MARYBONE 65,M,M,GS,1765_09_17,Tue 17 Sept 1765,1800
1422,MARYBONE 70,M,M,GS,1770_09_20,Thu 20 Sept 1770,
1828,MARYBONE 74,M,M,GS,1774_07_25,Mon 25 July 1774,
1317,MARYBONE 69,M,M,GS,1769_09_09,Sat 9 Sept 1769,1830
1416,BARTHELEMON 70,M,M,GB,1770_08_21,Tue 21 Aug 1770,
1512,MARYBONE 71,M,M,GS,1771_06_27,Thu 27 June 1771,
1510,MARYBONE 71,M,M,GS,1771_06_22,Sat 22 June 1771,1830
1528,MARYBONE 71,M,M,GS,1771_08_13,Tue 13 Aug 1771,
1047,MARYBONE 66,M,M,GS,1766_05_01,Thu 1 May 1766,1830
0846,STORACE-s1 63,M,M,GB,1763_08_12,Fri 12 Aug 1763,1830
0581,MARYBONE 59,M,M,GS,1759_04_16,Mon 16 Apr 1759,1930
1518,MARYBONE 71,M,M,GS,1771_07_22,Mon 22 July 1771,
0972,VINCENT~ 65,M,M,GB,1765_07_02,Tue 2 July 1765,1830
1223,MARYBONE 68,M,M,GS,1768_09_07,Wed 7 Sept 1768,1830
2021,ABRAMS~F 76,M,M,GB,1776_09_19,Thu 19 Sept 1776,
1413,STORACE-s1 70,M,M,GB,1770_08_07,Tue 7 Aug 1770,
0974,MARYBONE 65,M,M,GS,1765_07_04,Thu 4 July 1765,1830
1420,HOOK 70,M,M,GB,1770_09_11,Tue 11 Sept 1770,
1527,MARYBONE 71,M,M,GS,1771_08_12,Mon 12 Aug 1771,1830
1715,TORRE 73,M,M,GB,1773_07_02,Fri 2 July 1773,
0918,WAITERS 64,M,M,GB,1764_09_19,Wed 19 Sept 1764,1830
0669,GLANVILLE~ [AND REINHOLD] 60,M,M,GB,1760_08_20,Wed 20 Aug 1760,1800
1830,KENRICK 74,M,M,MI,1774_07_29,Fri 29 July 1774,
1309,PINTO~ 69,M,M,GB,1769_08_10,Thu 10 Aug 1769,1830
1061,LOWE 66,M,M,GB,1766_09_26,Fri 26 Sept 1766,1800
1524,MARYBONE 71,M,M,GS,1771_08_06,Tue 6 Aug 1771,
1824,AUTHOR 74,M,M,GB,1774_07_14,Thu 14 July 1774,
0984,MARYBONE 65,M,M,GS,1765_08_31,Sat 31 Aug 1765,1830
1833,MARYBONE 74,M,M,GS,1774_08_20,Sat 20 Aug 1774,
1059,RAWORTH AND TAYLOR-1 66,M,M,GB,1766_08_07,Thu 7 Aug 1766,1830
0977,MARYBONE 65,M,M,GS,1765_07_16,Tue 16 July 1765,1830
1410,BARTHELEMON~m 70,M,M,GB,1770_07_17,Tue 17 July 1770,1830
1402,MARYBONE 70,M,M,GS,1770_06_04,Mon 4 June 1770,1830
1721,PIGUENIT 73,M,M,GB,1773_07_27,Tue 27 July 1773,
1609,CARTWRIGHT~1 72,M,M,GB,1772_07_23,Thu 23 July 1772,
1421,DOORKEEPERS 70,M,M,GB,1770_09_18,Tue 18 Sept 1770,1830
1314,RICHARDS PIGUENIT AND STORACE-s1 69,M,M,GB,1769_09_01,Fri 1 Sept 1769,
1727,BARTHELEMON 73,M,M,GB,1773_08_25,Wed 25 Aug 1773,
1819,MARYBONE 74,M,M,GS,1774_06_20,Mon 20 June 1774,
1733,WOODMAN~ 73,M,M,GB,1773_09_11,Sat 11 Sept 1773,
0987,MARYBONE 65,M,M,GS,1765_09_07,Sat 7 Sept 1765,1830
0544,GLANVILLE~ AND KEAR 58,M,M,GB,1758_09_11,Mon 11 Sept 1758,1800
1225,LOWE 68,M,M,GB,1768_09_10,Sat 10 Sept 1768,1800
1610,REINHOLD 72,M,M,GB,1772_07_30,Thu 30 July 1772,1830
1219,PHILLIPS-e 68,M,M,GB,1768_08_04,Thu 4 Aug 1768,
1732,WOODMAN~ 73,M,M,GB,1773_09_08,Wed 8 Sept 1773,
1617,DOORKEEPERS 72,M,M,GB,1772_09_08,Tue 8 Sept 1772,
1532,MARYBONE 71,M,M,GS,1771_08_24,Sat 24 Aug 1771,
1412,REINHOLD 70,M,M,GB,1770_07_31,Tue 31 July 1770,
1531,HOOK 71,M,M,GB,1771_08_22,Thu 22 Aug 1771,
1136,MARYBONE 67,M,M,GS,1767_08_25,Tue 25 Aug 1767,
1822,TORRE 74,M,M,GB,1774_07_08,Fri 8 July 1774,1830
1411,THOMPSON~j 70,M,M,GB,1770_07_24,Tue 24 July 1770,
0841,MARYBONE 63,M,M,GS,1763_06_10,Fri 10 June 1763,1830
1505,MARYBONE 71,M,M,GS,1771_06_01,Sat 1 June 1771,1830
1320,MARYBONE 69,M,M,GS,1769_09_22,Fri 22 Sept 1769,1800
1302,MARYBONE 69,M,M,GS,1769_06_08,Thu 8 June 1769,
1516,MARYBONE 71,M,M,GS,1771_07_13,Sat 13 July 1771,
1704,MARYBONE 73,M,M,GS,1773_05_27,Thu 27 May 1773,1830
1417,BANNISTER 70,M,M,GB,1770_08_28,Tue 28 Aug 1770,
1208,MARYBONE 68,M,M,GS,1768_05_31,Tue 31 May 1768,1830
1709,MARYBONE 73,M,M,GS,1773_06_04,Fri 4 June 1773,
1203,MARYBONE 68,M,M,GS,1768_05_09,Mon 9 May 1768,1830
1612,MARYBONE 72,M,M,GS,1772_08_11,Tue 11 Aug 1772,
1712,MARYBONE 73,M,M,GS,1773_06_24,Thu 24 June 1773,
1504,MARYBONE 71,M,M,GS,1771_05_25,Sat 25 May 1771,1830
1521,MARYBONE 71,M,M,GS,1771_07_30,Tue 30 July 1771,
1215,FROUD~ 68,M,M,GB,1768_07_14,Thu 14 July 1768,1830
1110,MARYBONE 67,M,M,GS,1767_05_07,Thu 7 May 1767,1830
0385,THORNTON 55,M,M,GB,1755_09_12,Fri 12 Sept 1755,
1143,LOWE 67,M,M,GB,1767_09_18,Fri 18 Sept 1767,1800
1703,MARYBONE 73,M,M,GS,1773_05_25,Tue 25 May 1773,1900
1737,WAITERS 73,M,M,GB,1773_09_16,Thu 16 Sept 1773,
0905,MARYBONE 64,M,M,GS,1764_06_04,Mon 4 June 1764,1830
2013,MARYBONE 76,M,M,GS,1776_05_16,Thu 16 May 1776,1900
1509,MARYBONE 71,M,M,GS,1771_06_08,Sat 8 June 1771,1830
0850,PLENIUS~ AND SMITH~a 63,M,M,GB,1763_08_29,Mon 29 Aug 1763,1830
0911,VINCENT~ 64,M,M,GB,1764_07_05,Thu 5 July 1764,1830
1419,RICHARDS 70,M,M,GB,1770_09_04,Tue 4 Sept 1770,1830
1408,MARYBONE 70,M,M,GS,1770_07_06 ?,Fri 6 July 1770 ?,
1517,BANNISTER 71,M,M,GB,1771_07_18,Thu 18 July 1771,
1615,STORACE-s1 72,M,M,GB,1772_09_02,Wed 2 Sept 1772,1830
1140,WAITERS 67,M,M,GB,1767_09_09,Wed 9 Sept 1767,1800
1063,MARYBONE 66,M,M,GS,1766_10_01,Wed 1 Oct 1766,1800
1217,BROWN-1 68,M,M,GB,1768_07_28,Thu 28 July 1768,
1216,MARYBONE 68,M,M,GS,1768_07_26,Tue 26 July 1768,1830
1514,MARYBONE 71,M,M,GS,1771_07_05,Fri 5 July 1771,1830
0664,MARYBONE 60,M,M,GS,1760_06_03,Tue 3 June 1760,1800
0982,MARYBONE 65,M,M,GS,1765_08_22,Thu 22 Aug 1765,1830
0983,MARYBONE 65,M,M,GS,1765_08_26,Mon 26 Aug 1765,1830
1728,MARYBONE 73,M,M,GS,1773_08_26,Thu 26 Aug 1773,
0991,SUFFERERS 65 *,M,M,GB,1765_10_05,Sat 5 Oct 1765,1130
0542,SERATINA~ AND REINHOLD 58,M,M,GB,1758_08_21,Mon 21 Aug 1758,1800
1611,BANNISTER 72,M,M,GB,1772_08_06,Thu 6 Aug 1772,
0600,BURN (MISS) 59,M,M,GB,1759_09_06,Thu 6 Sept 1759,
1502,MARYBONE 71,M,M,GS,1771_05_23,Thu 23 May 1771,1830
1539,MARYBONE 71,M,M,GS,1771_09_07,Sat 7 Sept 1771,
1306,FORBES~ 69,M,M,GB,1769_07_27,Thu 27 July 1769,
1714,MARYBONE 73,M,M,GS,1773_06_29,Tue 29 June 1773,
1318,DOORKEEPERS 69,M,M,GB,1769_09_15,Fri 15 Sept 1769,
0543,MARYBONE 58,M,M,GS,1758_09_06,Wed 6 Sept 1758,1800
1414,PIGUENIT 70,M,M,GB,1770_08_14,Tue 14 Aug 1770,
1535,MARYBONE 71,M,M,GS,1771_08_29,Thu 29 Aug 1771,
0048,FALKNER~ 50,M,M,GB,1750_08_02,Thu 2 Aug 1750,
1139,MARYBONE 67,M,M,GS,1767_09_02,Wed 2 Sept 1767,1800
1226,LOWE 68,M,M,GB,1768_09_28,Wed 28 Sept 1768,1800
1409,MARYBONE 70,M,M,GS,1770_07_09,Mon 9 July 1770,1830
2020,STUART~ 76,M,M,GB,1776_06_25,Tue 25 June 1776,2030
1311,MARYBONE 69,M,M,GS,1769_08_14,Mon 14 Aug 1769,1830
1515,MARYBONE 71,M,M,GS,1771_07_06,Sat 6 July 1771,
1726,MARYBONE 73,M,M,GS,1773_08_19,Thu 19 Aug 1773,
0597,REINHOLD 59,M,M,GB,1759_08_09,Thu 9 Aug 1759,1830
1222,FLEET PRISONERS 68,M,M,GB,1768_09_02 ?,Fri 2 Sept 1768 ?,1200
1613,PIGUENIT 72,M,M,GB,1772_08_25,Tue 25 Aug 1772,
1406,MARYBONE 70,M,M,GS,1770_06_16,Sat 16 June 1770,1830
1319,WAITERS 69,M,M,GB,1769_09_21,Thu 21 Sept 1769,
1731,MARYBONE 73,M,M,GS,1773_09_03,Fri 3 Sept 1773,
0490,KEAR AND GLANVILLE~ 57,M,M,GB,1757_08_31,Wed 31 Aug 1757,1800
1220,LOWE~ 68,M,M,GB,1768_08_27,Sat 27 Aug 1768,1830
0913,SQUIBB 64,M,M,GB,1764_07_26,Thu 26 July 1764,1830
0050,LOWE 50,M,M,GB,1750_08_16,Thu 16 Aug 1750,1830
1128,MARYBONE 67,M,M,GS,1767_07_11,Sat 11 July 1767,1830
0989,WAITERS 65,M,M,GB,1765_09_16,Mon 16 Sept 1765,1800
0545,WAITERS 58,M,M,GB,1758_09_18,Mon 18 Sept 1758,1800
1724,MARYBONE 73,M,M,GS,1773_08_10,Tue 10 Aug 1773,
1541,DOORKEEPERS 71,M,M,GB,1771_09_12,Thu 12 Sept 1771,1830
0985,DOORKEEPERS 65,M,M,GB,1765_09_02,Mon 2 Sept 1765,1830
1722,MARYBONE 73,M,M,GS,1773_07_29,Thu 29 July 1773,
1717,TORRE 73,M,M,GB,1773_07_09,Fri 9 July 1773,
1832,PIGUENIT 74,M,M,GB,1774_08_18,Thu 18 Aug 1774,
1399,MARYBONE 70,M,M,GS,1770_05_19,Sat 19 May 1770,1830
1142,MARYBONE 67,M,M,GS,1767_09_15,Tue 15 Sept 1767,
0980,LEGG COLLETT-j AND DAVIS~2 65,M,M,GB,1765_08_06,Tue 6 Aug 1765,1900
0538,MARYBONE 58,M,M,GS,1758_06_08,Thu 8 June 1758,
1121,MARYBONE 67,M,M,GS,1767_06_08,Mon 8 June 1767,1830
1522,MARYBONE 71,M,M,GS,1771_07_31,Wed 31 July 1771,1830
0189,WAITERS 52,M,M,GB,1752_09_25,Mon 25 Sept 1752,
1723,WILDE~ 73,M,M,GB,1773_08_05,Thu 5 Aug 1773,
1730,MARYBONE 73,M,M,GS,1773_09_02,Thu 2 Sept 1773,
1823,MARYBONE 74,M,M,GS,1774_07_11,Mon 11 July 1774,
1122,MARYBONE 67,M,M,GS,1767_06_09,Tue 9 June 1767,1800
1206,MARYBONE 68,M,M,GS,1768_05_23,Mon 23 May 1768,
1538,MARYBONE 71,M,M,GS,1771_09_05,Thu 5 Sept 1771,
1423,WAITERS 70,M,M,GB,1770_09_21,Fri 21 Sept 1770,1830
1129,VINCENT~ 67,M,M,GB,1767_07_16,Thu 16 July 1767,
1224,FLEET PRISONERS 68,M,M,GB,1768_09_09,Fri 9 Sept 1768,1200
1536,MARYBONE 71,M,M,GS,1771_08_31,Sat 31 Aug 1771,
0967,MARYBONE 65,M,M,GS,1765_05_21,Tue 21 May 1765,1830
0971,MARYBONE 65,M,M,GS,1765_06_17,Mon 17 June 1765,1830
1506,MARYBONE 71,M,M,GS,1771_06_04,Tue 4 June 1771,
1725,PHILLIPS-e 73,M,M,GB,1773_08_12,Thu 12 Aug 1773,
1058,VINCENT~ 66,M,M,GB,1766_07_14,Mon 14 July 1766,
1218,MARYBONE 68,M,M,GS,1768_08_02,Tue 2 Aug 1768,1830
1127,MARYBONE 67,M,M,GS,1767_07_08,Wed 8 July 1767,1830
1716,MARYBONE 73,M,M,GS,1773_07_08,Thu 8 July 1773,
1729,HOOK 73,M,M,GB,1773_08_27,Fri 27 Aug 1773,1900
2521,CURTIS-t 82,ME,ME,CB,1782_12_11,Wed 11 Dec 1782,1900
1708,THREE ITALIANS 73 *,MIT,MIT,CB,1773_06_03,Thu 3 June 1773,1900
2578,FRANCOIS 83 2ND,MST,MST,CS,1783_06_13,Fri 13 June 1783,2000
2582,FRANCOIS 83 4TH,MST,MST,CS,1783_06_25,Wed 25 June 1783,2000
2580,FRANCOIS 83 3RD,MST,MST,CS,1783_06_18,Wed 18 June 1783,2000
2576,FRANCOIS 83 [1ST],MST,MST,CS,1783_06_06,Fri 6 June 1783,2000
1425,NAG'S HEAD 70-71,NH,NH,SOC,1770_10_22,Mon 22 Oct 1770,
3309,EYRE~ 90,NH,NH,CB,1790_03_31,Wed 31 Mar 1790,1900
3763,NL R&M 95,NL,NL,RM,1795_06_10,Wed 10 June 1795,1900
3584,WILSON-2 93,NLT,NLT,CB,1793_04_29,Mon 29 Apr 1793,
0449,OATES 57 1ST,OAT,OAT,SOC,1757_01_12,Wed 12 Jan 1757,1800
2065,PANTHEON 76-77 8TH,P,P,CS,1777_03_03,Mon 3 Mar 1777,2000
1889,PANTHEON 74-75 12TH,P,P,CS,1775_04_03,Mon 3 Apr 1775,2000
2909,PANTHEON 86-87 [1ST],P,P,CS,1786_11_21,Tue 21 Nov 1786,2100
2931,LACY R&M 87,P,P,RM,1787_02_01,Thu 1 Feb 1787,1900
1765,PANTHEON 74 6TH,P,P,CS,1774_03_07,Mon 7 Mar 1774,2000
2356,PANTHEON 79-80,P,P,MI,1780_04_13,Thu 13 Apr 1780,2030
2910,ASHLEY-j 86,P,P,OB,1786_11_22 ?,Wed 22 Nov 1786 ?,
2314,PANTHEON 79-80,P,P,MI,1779_12_02,Thu 2 Dec 1779,1900
2693,MARA~ 85,P,P,CB,1785_03_10,Thu 10 Mar 1785,2000
3324,PANTHEON 90 [13TH],P,P,CS,1790_05_06,Thu 6 May 1790,2000
1856,PANTHEON 74-75 7TH,P,P,CS,1775_02_27,Mon 27 Feb 1775,2000
2651,HANDEL 84 [2ND],P,P,OS,1784_05_27,Thu 27 May 1784,2000
2180,PANTHEON 77-78 13TH,P,P,CS,1778_04_06,Mon 6 Apr 1778,2000
2686,PANTHEON 85 6TH,P,P,CS,1785_03_03,Thu 3 Mar 1785,2000
2751,PANTHEON 86 [1ST],P,P,CS,1786_02_16,Thu 16 Feb 1786,2100
2813,PANTHEON 86 [10TH],P,P,CS,1786_04_27,Thu 27 Apr 1786,2100
3163,RSM 88,P,P,OB,1788_05_16,Fri 16 May 1788,
3305,PANTHEON 90 9TH,P,P,CS,1790_03_25,Thu 25 Mar 1790,2000
2924,PANTHEON 86-87 [8TH],P,P,CS,1787_01_09,Tue 9 Jan 1787,2100
2397,PANTHEON 81 6TH,P,P,CS,1781_03_05,Mon 5 Mar 1781,2000
1881,PANTHEON 74-75 11TH,P,P,CS,1775_03_27,Mon 27 Mar 1775,2000
2384,PANTHEON 81 1ST,P,P,CS,1781_01_29,Mon 29 Jan 1781,2000
3328,SAINT_GEORGES 90,P,P,CB,1790_05_12,Wed 12 May 1790,2000
1752,PANTHEON 74 4TH,P,P,CS,1774_02_21,Mon 21 Feb 1774,2000
2330,PANTHEON 80 5TH,P,P,CS,1780_02_21,Mon 21 Feb 1780,2000
3353,NEW MUSICAL FUND 91,P,P,CB,1791_02_24,Thu 24 Feb 1791,1930
2624,PANTHEON 84 [1ST],P,P,CS,1784_03_29,Mon 29 Mar 1784,2000
2277,PANTHEON 79 10TH,P,P,CS,1779_04_12,Mon 12 Apr 1779,2000
2919,PANTHEON 86-87 [5TH],P,P,CS,1786_12_19,Tue 19 Dec 1786,2100
2130,PANTHEON 77-78 3RD,P,P,CS,1777_12_08,Mon 8 Dec 1777,2000
2101,PANTHEON 76-77 [14TH],P,P,CS,1777_04_28,Mon 28 Apr 1777,2000
1671,MC 73 *,P,P,CB,1773_03_29,Mon 29 Mar 1773,
2803,PANTHEON 86 [8TH],P,P,CS,1786_04_06,Thu 6 Apr 1786,2100
2446,ANSANI 81,P,P,CB,1781_05_07,Mon 7 May 1781,2000
2493,PANTHEON 82 8TH,P,P,CS,1782_04_08,Mon 8 Apr 1782,2000
3364,PANTHEON ORATORIO 91,P,P,OS,1791_03_18 ?,Fri 18 Mar 1791 ?,
2810,PANTHEON 86 [9TH],P,P,CS,1786_04_20,Thu 20 Apr 1786,2100
3165,RAIMONDI 88,P,P,CB,1788_05_19,Mon 19 May 1788,2000
2041,PANTHEON 76-77 4TH,P,P,CS,1777_02_03,Mon 3 Feb 1777,2000
2149,PANTHEON 77-78 9TH,P,P,CS,1778_03_09,Mon 9 Mar 1778,2000
3252,RAVELLI 89,P,P,CB,1789_06_22,Mon 22 June 1789,2000
1741,PANTHEON 74 1ST,P,P,CS,1774_01_24,Mon 24 Jan 1774,2000
2945,PANTHEON 86-87 [14TH],P,P,CS,1787_02_27,Tue 27 Feb 1787,2100
1981,PANTHEON 76 8TH,P,P,CS,1776_03_25,Mon 25 Mar 1776,2000
2643,PANTHEON 84 [5TH],P,P,CS,1784_05_06,Thu 6 May 1784,2000
2581,KT SINGERS 83 *,P,P,CB,1783_06_24,Tue 24 June 1783,
2922,PANTHEON 86-87 [6TH],P,P,CS,1786_12_26,Tue 26 Dec 1786,2100
1787,PANTHEON 74 9TH,P,P,CS,1774_04_04,Mon 4 Apr 1774,2000
2359,PANTHEON 79-80,P,P,MI,1780_04_20,Thu 20 Apr 1780,2030
2156,PANTHEON 77-78 10TH,P,P,CS,1778_03_16,Mon 16 Mar 1778,2000
2335,PANTHEON 80 6TH,P,P,CS,1780_02_28,Mon 28 Feb 1780,2000
2466,PANTHEON 82 2ND,P,P,CS,1782_02_11,Mon 11 Feb 1782,2000
3311,NEW MUSICAL FUND 90,P,P,CB,1790_04_09,Fri 9 Apr 1790,1930
1853,PANTHEON 74-75 6TH,P,P,CS,1775_02_20,Mon 20 Feb 1775,2000
2914,PANTHEON 86-87 [3RD],P,P,CS,1786_12_05,Tue 5 Dec 1786,2100
2028,PANTHEON 76-77 2ND,P,P,CS,1776_11_25,Mon 25 Nov 1776,2000
2045,PANTHEON 76-77 5TH,P,P,CS,1777_02_10,Mon 10 Feb 1777,2000
2463,PANTHEON 82 1ST,P,P,CS,1782_02_04,Mon 4 Feb 1782,2000
3108,MARA~ 88 2ND,P,P,CS,1788_02_28,Thu 28 Feb 1788,2000
2916,PANTHEON 86-87 [4TH],P,P,CS,1786_12_12,Tue 12 Dec 1786,2100
3334,GRAZIANI~ 90,P,P,CB,1790_05_24,Mon 24 May 1790,
1838,PANTHEON 74-75 1ST,P,P,CS,1774_12_12,Mon 12 Dec 1774,2000
2488,PANTHEON 82 7TH,P,P,CS,1782_03_18,Mon 18 Mar 1782,2000
2316,PANTHEON 79-80,P,P,MI,1780_01_06,Thu 6 Jan 1780,2030
1994,PANTHEON 76 9TH,P,P,CS,1776_04_15,Mon 15 Apr 1776,2100
2089,PANTHEON 76-77 11TH,P,P,CS,1777_04_07,Mon 7 Apr 1777,2000
2572,KT SINGERS 83 *,P,P,CB,1783_05_27,Tue 27 May 1783,2000
2659,PANTHEON 84 [6TH],P,P,CS,1784_06_11,Fri 11 June 1784,2000
2128,PANTHEON 77-78 1ST,P,P,CS,1777_11_24,Mon 24 Nov 1777,2000
2139,PANTHEON 77-78 7TH,P,P,CS,1778_02_16,Mon 16 Feb 1778,2000
1966,PANTHEON 76 6TH,P,P,CS,1776_03_11,Mon 11 Mar 1776,2000
1779,PANTHEON 74 8TH,P,P,CS,1774_03_21,Mon 21 Mar 1774,2000
2936,PANTHEON 86-87 [12TH],P,P,CS,1787_02_13,Tue 13 Feb 1787,2100
1759,PANTHEON 74 5TH,P,P,CS,1774_02_28,Mon 28 Feb 1774,2000
1789,PANTHEON 74 10TH,P,P,CS,1774_04_11,Mon 11 Apr 1774,2000
2171,PANTHEON 77-78 12TH,P,P,CS,1778_03_30,Mon 30 Mar 1778,2000
2585,KT SINGERS 83 *,P,P,CB,1783_07_01,Tue 1 July 1783,
2163,PANTHEON 77-78 11TH,P,P,CS,1778_03_23,Mon 23 Mar 1778,2000
2132,PANTHEON 77-78 4TH,P,P,CS,1778_01_26,Mon 26 Jan 1778,2000
1949,PANTHEON 76 4TH,P,P,CS,1776_02_26,Mon 26 Feb 1776,2000
2261,PANTHEON 79 9TH,P,P,CS,1779_03_22,Mon 22 Mar 1779,2000
3134,MARA~ 88,P,P,CB,1788_04_08,Tue 8 Apr 1788,2000
2283,PANTHEON 79 11TH,P,P,CS,1779_04_19,Mon 19 Apr 1779,2000
2419,PANTHEON 81 10TH,P,P,CS,1781_04_02,Mon 2 Apr 1781,2000
2324,PANTHEON 80 4TH,P,P,CS,1780_02_14,Mon 14 Feb 1780,2000
3782,PANTHEON ORATORIO 96,P,P,OB,1796_03_04,Fri 4 Mar 1796,1900
2413,PANTHEON 81 9TH,P,P,CS,1781_03_26,Mon 26 Mar 1781,2000
1848,PANTHEON 74-75 5TH,P,P,CS,1775_02_13,Mon 13 Feb 1775,2000
3170,PANTHEON 88,P,P,OB,1788_05_30,Fri 30 May 1788,2100
2345,PANTHEON 80 8TH,P,P,CS,1780_03_13,Mon 13 Mar 1780,2000
2226,PANTHEON 79 2ND,P,P,CS,1779_02_01,Mon 1 Feb 1779,2000
2027,PANTHEON 76-77 1ST,P,P,CS,1776_11_18,Mon 18 Nov 1776,2000
2630,PANTHEON 84 [2ND],P,P,CS,1784_04_01,Thu 1 Apr 1784,2000
2474,PANTHEON 82 4TH,P,P,CS,1782_02_25,Mon 25 Feb 1782,2000
1843,PANTHEON 74-75 3RD,P,P,CS,1775_01_31,Tue 31 Jan 1775,2000
2003,PANTHEON 76 11TH,P,P,CS,1776_04_29,Mon 29 Apr 1776,2000
2142,PANTHEON 77-78 8TH,P,P,CS,1778_02_23,Mon 23 Feb 1778,2000
2134,PANTHEON 77-78 5TH,P,P,CS,1778_02_02,Mon 2 Feb 1778,2000
1932,PANTHEON 76 1ST,P,P,CS,1776_01_29,Mon 29 Jan 1776,2000
2233,PANTHEON 79 5TH,P,P,CS,1779_02_22,Mon 22 Feb 1779,2000
3336,VOGLER 90,P,P,MI,1790_05_25,Tue 25 May 1790,1300
2129,PANTHEON 77-78 2ND,P,P,CS,1777_12_01,Mon 1 Dec 1777,2030
2727,MARA~ 85,P,P,CB,1785_05_12,Thu 12 May 1785,2000
2231,PANTHEON 79 4TH,P,P,CS,1779_02_15,Mon 15 Feb 1779,2000
2320,PANTHEON 80 2ND,P,P,CS,1780_01_31,Mon 31 Jan 1780,2000
1772,PANTHEON 74 7TH,P,P,CS,1774_03_14,Mon 14 Mar 1774,2000
2292,PANTHEON 79 12TH,P,P,CS,1779_04_26,Mon 26 Apr 1779,2000
2078,PANTHEON 76-77 10TH,P,P,CS,1777_03_17,Mon 17 Mar 1777,2000
2665,PANTHEON 85 1ST,P,P,CS,1785_01_27,Thu 27 Jan 1785,2000
1918,PANTHEON 74-75 [14TH],P,P,CS,1775_05_23,Tue 23 May 1775,2100
1860,PANTHEON 74-75 8TH,P,P,CS,1775_03_06,Mon 6 Mar 1775,2000
2778,PANTHEON 86 [5TH],P,P,CS,1786_03_16,Thu 16 Mar 1786,2100
2011,PANTHEON 76 12TH,P,P,CS,1776_05_13,Mon 13 May 1776,2000
2049,PANTHEON 76-77 6TH,P,P,CS,1777_02_17,Mon 17 Feb 1777,2000
3175,MARA~ 88 [10TH],P,P,CS,1788_06_05,Thu 5 June 1788,2000
2322,PANTHEON 80 3RD,P,P,CS,1780_02_07,Mon 7 Feb 1780,2000
1749,PANTHEON 74 3RD,P,P,CS,1774_02_14,Mon 14 Feb 1774,
2072,PANTHEON 76-77 9TH,P,P,CS,1777_03_10,Mon 10 Mar 1777,2000
2253,PANTHEON 79 8TH,P,P,CS,1779_03_15,Mon 15 Mar 1779,2000
2228,PANTHEON 79 3RD,P,P,CS,1779_02_08,Mon 8 Feb 1779,2000
2402,PANTHEON 81 7TH,P,P,CS,1781_03_12,Mon 12 Mar 1781,2000
2794,PANTHEON 86 [7TH],P,P,CS,1786_03_30,Thu 30 Mar 1786,2100
2207,PANTHEON 77-78 14TH,P,P,CS,1778_05_07,Thu 7 May 1778,2030
1867,PANTHEON 74-75 9TH,P,P,CS,1775_03_13,Mon 13 Mar 1775,2000
2428,CASSON~ 81,P,P,MI,1781_04_16,Mon 16 Apr 1781,1300
2038,PANTHEON 76-77 3RD,P,P,CS,1777_01_27,Mon 27 Jan 1777,2000
2812,ARROWSMITH 86,P,P,OB,1786_04_25,Tue 25 Apr 1786,1930
2098,PANTHEON 76-77 13TH,P,P,CS,1777_04_21,Mon 21 Apr 1777,2000
3251,NAPIER 89,P,P,CB,1789_06_17,Wed 17 June 1789,2000
3253,CRAMER-w 89,P,P,CB,1789_06_24,Wed 24 June 1789,2000
2386,PANTHEON 81 2ND,P,P,CS,1781_02_05,Mon 5 Feb 1781,2100
1957,PANTHEON 76 5TH,P,P,CS,1776_03_04,Mon 4 Mar 1776,2000
2137,PANTHEON 77-78 6TH,P,P,CS,1778_02_09,Mon 9 Feb 1778,2000
1926,AGUJARI~ 75,P,P,CB,1775_06_??,June 1775 ?,2000
3778,PANTHEON ORATORIO 96,P,P,OB,1796_02_29,Mon 29 Feb 1796,1900
2114,PANTHEON 76-77 [15TH],P,P,CS,1777_05_13,Tue 13 May 1777,2100
2640,PANTHEON 84 [4TH],P,P,CS,1784_04_29,Thu 29 Apr 1784,2000
2929,PANTHEON 86-87 [11TH],P,P,CS,1787_01_29,Mon 29 Jan 1787,2100
2238,PANTHEON 79 6TH,P,P,CS,1779_03_01,Mon 1 Mar 1779,2000
2923,PANTHEON 86-87 [7TH],P,P,CS,1787_01_02,Tue 2 Jan 1787,2100
2756,PANTHEON 86 [2ND],P,P,CS,1786_02_23,Thu 23 Feb 1786,2100
2224,PANTHEON 79 1ST,P,P,CS,1779_01_25,Mon 25 Jan 1779,2000
3997,SALOMON 1800,P,P,OB,1800_06_--,[June 1800 postponed],2000
2925,PANTHEON 86-87 [9TH],P,P,CS,1787_01_16,Tue 16 Jan 1787,2100
2394,PANTHEON 81 5TH,P,P,CS,1781_02_26,Mon 26 Feb 1781,2000
1909,PANTHEON 74-75 [13TH],P,P,CS,1775_05_04,Thu 4 May 1775,2000
2212,PANTHEON 77-78 15TH,P,P,CS,1778_05_14,Thu 14 May 1778,2030
1874,PANTHEON 74-75 10TH,P,P,CS,1775_03_20,Mon 20 Mar 1775,2000
