abv,full,notes,links,_id
PRUDOM~,<Miss/Signora> Maria,,"[{""concert"":""2122"",""field"":""title""},{""concert"":""2122"",""field"":""programme""},{""concert"":""2248"",""field"":""programme""},{""concert"":""2248"",""field"":""programme""},{""concert"":""2304"",""field"":""programme""},{""concert"":""2375"",""field"":""programme""},{""concert"":""2375"",""field"":""programme""},{""concert"":""2396"",""field"":""programme""},{""concert"":""2399"",""field"":""programme""},{""concert"":""2401"",""field"":""programme""},{""concert"":""2404"",""field"":""programme""},{""concert"":""2405"",""field"":""programme""},{""concert"":""2409"",""field"":""programme""},{""concert"":""2410"",""field"":""programme""},{""concert"":""2415"",""field"":""programme""},{""concert"":""2417"",""field"":""programme""},{""concert"":""2421"",""field"":""programme""},{""concert"":""2426"",""field"":""programme""},{""concert"":""2432"",""field"":""programme""},{""concert"":""2436"",""field"":""programme""},{""concert"":""2440"",""field"":""programme""},{""concert"":""2440"",""field"":""programme""},{""concert"":""2440"",""field"":""programme""},{""concert"":""2462"",""field"":""programme""},{""concert"":""2462"",""field"":""programme""},{""concert"":""2462"",""field"":""programme""},{""concert"":""2467"",""field"":""programme""},{""concert"":""2471"",""field"":""programme""},{""concert"":""2473"",""field"":""programme""},{""concert"":""2476"",""field"":""programme""},{""concert"":""2478"",""field"":""programme""},{""concert"":""2481"",""field"":""programme""},{""concert"":""2482"",""field"":""programme""},{""concert"":""2487"",""field"":""programme""},{""concert"":""2490"",""field"":""programme""},{""concert"":""2491"",""field"":""programme""},{""concert"":""2502"",""field"":""programme""}]",PRUDOM~
PULLI,Pietro,,"[{""concert"":""0035"",""field"":""programme""},{""concert"":""0035"",""field"":""programme""},{""concert"":""0219"",""field"":""programme""},{""concert"":""0294"",""field"":""programme""}]",PULLI
INISOBIO,,,"[{""concert"":""3787"",""field"":""title""},{""concert"":""3787"",""field"":""programme""}]",INISOBIO
PAGE,John,,"[{""concert"":""2920"",""field"":""programme""},{""concert"":""2926"",""field"":""programme""},{""concert"":""2931"",""field"":""programme""},{""concert"":""2934"",""field"":""programme""},{""concert"":""2947"",""field"":""programme""},{""concert"":""2947"",""field"":""programme""},{""concert"":""2947"",""field"":""programme""},{""concert"":""2947"",""field"":""programme""},{""concert"":""3104"",""field"":""programme""},{""concert"":""3112"",""field"":""programme""},{""concert"":""3112"",""field"":""programme""},{""concert"":""3126"",""field"":""programme""},{""concert"":""3140"",""field"":""programme""},{""concert"":""3266"",""field"":""programme""},{""concert"":""3266"",""field"":""programme""},{""concert"":""3332"",""field"":""programme""},{""concert"":""3344"",""field"":""programme""},{""concert"":""3348"",""field"":""programme""},{""concert"":""3349"",""field"":""programme""},{""concert"":""3388"",""field"":""programme""},{""concert"":""3395"",""field"":""programme""},{""concert"":""3428"",""field"":""programme""},{""concert"":""3433"",""field"":""programme""},{""concert"":""3440"",""field"":""programme""},{""concert"":""3440"",""field"":""programme""},{""concert"":""3443"",""field"":""programme""},{""concert"":""3446"",""field"":""programme""},{""concert"":""3449"",""field"":""programme""},{""concert"":""3452"",""field"":""programme""},{""concert"":""3455"",""field"":""programme""},{""concert"":""3458"",""field"":""programme""},{""concert"":""3461"",""field"":""programme""},{""concert"":""3467"",""field"":""programme""},{""concert"":""3471"",""field"":""programme""},{""concert"":""3475"",""field"":""programme""},{""concert"":""3479"",""field"":""programme""},{""concert"":""3513"",""field"":""programme""},{""concert"":""3522"",""field"":""programme""},{""concert"":""3525"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3592"",""field"":""programme""},{""concert"":""3602"",""field"":""programme""},{""concert"":""3605"",""field"":""programme""},{""concert"":""3610"",""field"":""programme""},{""concert"":""3611"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3639"",""field"":""programme""},{""concert"":""3669"",""field"":""programme""},{""concert"":""3677"",""field"":""programme""},{""concert"":""3677"",""field"":""programme""},{""concert"":""3685"",""field"":""programme""},{""concert"":""3698"",""field"":""programme""},{""concert"":""3737"",""field"":""programme""},{""concert"":""3756"",""field"":""programme""},{""concert"":""3767"",""field"":""programme""},{""concert"":""3812"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3840"",""field"":""programme""},{""concert"":""3844"",""field"":""programme""},{""concert"":""3847"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3856"",""field"":""programme""},{""concert"":""3858"",""field"":""programme""},{""concert"":""3868"",""field"":""programme""},{""concert"":""3883"",""field"":""programme""},{""concert"":""3899"",""field"":""programme""},{""concert"":""3902"",""field"":""programme""},{""concert"":""3904"",""field"":""programme""},{""concert"":""3905"",""field"":""programme""},{""concert"":""3906"",""field"":""programme""},{""concert"":""3907"",""field"":""programme""},{""concert"":""3908"",""field"":""programme""},{""concert"":""3909"",""field"":""programme""},{""concert"":""3910"",""field"":""programme""},{""concert"":""3911"",""field"":""programme""},{""concert"":""3913"",""field"":""programme""},{""concert"":""3914"",""field"":""programme""},{""concert"":""3918"",""field"":""programme""},{""concert"":""3920"",""field"":""programme""},{""concert"":""3923"",""field"":""programme""},{""concert"":""3929"",""field"":""programme""},{""concert"":""3958"",""field"":""programme""},{""concert"":""3958"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3972"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""},{""concert"":""3994"",""field"":""programme""},{""concert"":""3997"",""field"":""programme""}]",PAGE
ASHLEY-J,John [the elder],,"[{""concert"":""3948"",""field"":""programme""},{""concert"":""3951"",""field"":""programme""},{""concert"":""3953"",""field"":""programme""},{""concert"":""3957"",""field"":""programme""},{""concert"":""3959"",""field"":""programme""},{""concert"":""3961"",""field"":""programme""},{""concert"":""3965"",""field"":""programme""},{""concert"":""3967"",""field"":""programme""}]",ASHLEY-J
CANTELO,Hezekiah,,"[{""concert"":""3972"",""field"":""programme""}]",CANTELO
NARES,James,,"[{""concert"":""0828"",""field"":""programme""},{""concert"":""3699"",""field"":""programme""},{""concert"":""3741"",""field"":""programme""}]",NARES
OATES,,,"[{""concert"":""0449"",""field"":""title""},{""concert"":""0449"",""field"":""programme""}]",OATES
FRANZEL,,,"[{""concert"":""3232"",""field"":""programme""}]",FRANZEL
DENNER,,,"[{""concert"":""0393"",""field"":""programme""},{""concert"":""0393"",""field"":""programme""},{""concert"":""0448"",""field"":""programme""}]",DENNER
DALBERG,Johann Friedrich Hugo,,"[{""concert"":""3789"",""field"":""programme""}]",DALBERG
PEREZ,David,,"[{""concert"":""0179"",""field"":""programme""},{""concert"":""0205"",""field"":""programme""},{""concert"":""0294"",""field"":""programme""},{""concert"":""0359"",""field"":""programme""},{""concert"":""0525"",""field"":""programme""}]",PEREZ
SELLITTO,Giuseppe,,"[{""concert"":""0207"",""field"":""programme""}]",SELLITTO
SALIS,,,"[{""concert"":""2002"",""field"":""programme""},{""concert"":""2008"",""field"":""programme""},{""concert"":""2009"",""field"":""programme""}]",SALIS
HIGHATT~,<Miss>,,"[{""concert"":""0915"",""field"":""title""},{""concert"":""0915"",""field"":""programme""}]",HIGHATT~
DRAPER~,<Miss> Mercy,,"[{""concert"":""1955"",""field"":""programme""},{""concert"":""1960"",""field"":""programme""},{""concert"":""1964"",""field"":""programme""},{""concert"":""1968"",""field"":""programme""},{""concert"":""1971"",""field"":""programme""},{""concert"":""1975"",""field"":""programme""},{""concert"":""1979"",""field"":""programme""},{""concert"":""1984"",""field"":""programme""},{""concert"":""1987"",""field"":""programme""},{""concert"":""1989"",""field"":""programme""},{""concert"":""2047"",""field"":""programme""},{""concert"":""2051"",""field"":""programme""},{""concert"":""2055"",""field"":""programme""},{""concert"":""2059"",""field"":""programme""},{""concert"":""2063"",""field"":""programme""},{""concert"":""2067"",""field"":""programme""},{""concert"":""2070"",""field"":""programme""},{""concert"":""2074"",""field"":""programme""},{""concert"":""2076"",""field"":""programme""},{""concert"":""2080"",""field"":""programme""},{""concert"":""2083"",""field"":""programme""},{""concert"":""2112"",""field"":""programme""},{""concert"":""2146"",""field"":""programme""},{""concert"":""2151"",""field"":""programme""},{""concert"":""2154"",""field"":""programme""},{""concert"":""2158"",""field"":""programme""},{""concert"":""2161"",""field"":""programme""},{""concert"":""2165"",""field"":""programme""},{""concert"":""2169"",""field"":""programme""},{""concert"":""2174"",""field"":""programme""},{""concert"":""2178"",""field"":""programme""},{""concert"":""2184"",""field"":""programme""},{""concert"":""2189"",""field"":""programme""},{""concert"":""2232"",""field"":""programme""},{""concert"":""2235"",""field"":""programme""},{""concert"":""2237"",""field"":""programme""},{""concert"":""2239"",""field"":""programme""},{""concert"":""2244"",""field"":""programme""},{""concert"":""2249"",""field"":""programme""},{""concert"":""2252"",""field"":""programme""},{""concert"":""2252"",""field"":""programme""},{""concert"":""2255"",""field"":""programme""},{""concert"":""2259"",""field"":""programme""},{""concert"":""2264"",""field"":""programme""},{""concert"":""2268"",""field"":""programme""},{""concert"":""2288"",""field"":""programme""},{""concert"":""2323"",""field"":""programme""},{""concert"":""2327"",""field"":""programme""},{""concert"":""2329"",""field"":""programme""},{""concert"":""2332"",""field"":""programme""},{""concert"":""2334"",""field"":""programme""},{""concert"":""2337"",""field"":""programme""},{""concert"":""2339"",""field"":""programme""},{""concert"":""2342"",""field"":""programme""},{""concert"":""2344"",""field"":""programme""},{""concert"":""2347"",""field"":""programme""},{""concert"":""2349"",""field"":""programme""},{""concert"":""2373"",""field"":""programme""},{""concert"":""2396"",""field"":""programme""},{""concert"":""2399"",""field"":""programme""},{""concert"":""2401"",""field"":""programme""},{""concert"":""2404"",""field"":""programme""},{""concert"":""2405"",""field"":""programme""},{""concert"":""2409"",""field"":""programme""},{""concert"":""2410"",""field"":""programme""},{""concert"":""2415"",""field"":""programme""},{""concert"":""2417"",""field"":""programme""},{""concert"":""2421"",""field"":""programme""},{""concert"":""2426"",""field"":""programme""},{""concert"":""2436"",""field"":""programme""},{""concert"":""2467"",""field"":""programme""},{""concert"":""2471"",""field"":""programme""},{""concert"":""2473"",""field"":""programme""},{""concert"":""2476"",""field"":""programme""},{""concert"":""2478"",""field"":""programme""},{""concert"":""2481"",""field"":""programme""},{""concert"":""2482"",""field"":""programme""},{""concert"":""2487"",""field"":""programme""},{""concert"":""2490"",""field"":""programme""},{""concert"":""2491"",""field"":""programme""},{""concert"":""2502"",""field"":""programme""}]",DRAPER~
PESCETTI,Giovanni Battista,,"[{""concert"":""0294"",""field"":""programme""}]",PESCETTI
BARBELLA,Emanuele,,"[{""concert"":""1021"",""field"":""programme""}]",BARBELLA
COX-2,[Possibly Hugh?],,"[{""concert"":""0753"",""field"":""programme""}]",COX-2
MAZZINGHI-T,Thomas,,[],MAZZINGHI-T
HARTOG~,<Mme>,,"[{""concert"":""3473"",""field"":""title""},{""concert"":""3473"",""field"":""programme""},{""concert"":""3473"",""field"":""programme""}]",HARTOG~
LAVENU,Lewis,,"[{""concert"":""3210"",""field"":""programme""},{""concert"":""3262"",""field"":""programme""},{""concert"":""3263"",""field"":""programme""},{""concert"":""3264"",""field"":""programme""},{""concert"":""3292"",""field"":""programme""},{""concert"":""3351"",""field"":""programme""},{""concert"":""3402"",""field"":""programme""},{""concert"":""3609"",""field"":""programme""},{""concert"":""3677"",""field"":""programme""}]",LAVENU
CLOES~,<Mrs>,,"[{""concert"":""0229"",""field"":""programme""},{""concert"":""0229"",""field"":""programme""},{""concert"":""0229"",""field"":""programme""}]",CLOES~
MAZZONI,Antonio,,"[{""concert"":""0294"",""field"":""programme""}]",MAZZONI
REICHA,Josef,,"[{""concert"":""3614"",""field"":""programme""}]",REICHA
MARCELLO,Benedetto ?,,"[{""concert"":""0813"",""field"":""programme""},{""concert"":""3457"",""field"":""programme""},{""concert"":""3972"",""field"":""programme""}]",MARCELLO
MAX,,,"[{""concert"":""0102"",""field"":""programme""}]",MAX
CURIONI~,<Signora> Rosa,,"[{""concert"":""0335"",""field"":""programme""},{""concert"":""0335"",""field"":""notes""},{""concert"":""0337"",""field"":""programme""},{""concert"":""0353"",""field"":""programme""},{""concert"":""0359"",""field"":""programme""},{""concert"":""0376"",""field"":""programme""},{""concert"":""0405"",""field"":""programme""},{""concert"":""0418"",""field"":""programme""},{""concert"":""0429"",""field"":""programme""},{""concert"":""0432"",""field"":""title""},{""concert"":""0432"",""field"":""programme""},{""concert"":""0433"",""field"":""programme""},{""concert"":""0433"",""field"":""programme""},{""concert"":""0433"",""field"":""programme""},{""concert"":""0436"",""field"":""programme""},{""concert"":""0436"",""field"":""programme""},{""concert"":""0774"",""field"":""programme""},{""concert"":""0774"",""field"":""programme""},{""concert"":""0781"",""field"":""title""},{""concert"":""0781"",""field"":""programme""},{""concert"":""0781"",""field"":""programme""},{""concert"":""0784"",""field"":""programme""}]",CURIONI~
JONES-1,? John or W.,,"[{""concert"":""0962"",""field"":""programme""}]",JONES-1
GRAF~,<Miss>,,"[{""concert"":""0280"",""field"":""programme""}]",GRAF~
VIVALDI,Antonio,,"[{""concert"":""0372"",""field"":""programme""},{""concert"":""0479"",""field"":""programme""}]",VIVALDI
SAMPIERI,,,"[{""concert"":""2384"",""field"":""programme""},{""concert"":""2384"",""field"":""programme""},{""concert"":""2386"",""field"":""programme""},{""concert"":""2388"",""field"":""programme""},{""concert"":""2388"",""field"":""programme""},{""concert"":""2391"",""field"":""programme""},{""concert"":""2391"",""field"":""programme""},{""concert"":""2392"",""field"":""programme""},{""concert"":""2392"",""field"":""programme""},{""concert"":""2394"",""field"":""programme""},{""concert"":""2394"",""field"":""programme""},{""concert"":""2397"",""field"":""programme""},{""concert"":""2397"",""field"":""programme""},{""concert"":""2402"",""field"":""programme""},{""concert"":""2402"",""field"":""programme""},{""concert"":""2406"",""field"":""programme""},{""concert"":""2406"",""field"":""programme""},{""concert"":""2413"",""field"":""programme""},{""concert"":""2413"",""field"":""programme""},{""concert"":""2419"",""field"":""programme""},{""concert"":""2419"",""field"":""programme""},{""concert"":""2433"",""field"":""programme""},{""concert"":""2433"",""field"":""programme""},{""concert"":""2435"",""field"":""programme""},{""concert"":""2446"",""field"":""programme""},{""concert"":""2567"",""field"":""title""},{""concert"":""2567"",""field"":""programme""},{""concert"":""2567"",""field"":""programme""},{""concert"":""2567"",""field"":""programme""},{""concert"":""2567"",""field"":""programme""},{""concert"":""2567"",""field"":""programme""},{""concert"":""2567"",""field"":""programme""},{""concert"":""2648"",""field"":""title""},{""concert"":""2648"",""field"":""programme""},{""concert"":""2648"",""field"":""programme""},{""concert"":""2648"",""field"":""programme""},{""concert"":""2648"",""field"":""programme""},{""concert"":""2688"",""field"":""programme""},{""concert"":""2688"",""field"":""programme""},{""concert"":""2688"",""field"":""programme""},{""concert"":""2688"",""field"":""programme""},{""concert"":""2688"",""field"":""programme""},{""concert"":""2688"",""field"":""programme""},{""concert"":""3692"",""field"":""notes""},{""concert"":""3892"",""field"":""title""},{""concert"":""3892"",""field"":""programme""},{""concert"":""3892"",""field"":""programme""}]",SAMPIERI
LOCKHART~1,<Mrs>,,"[{""concert"":""2273"",""field"":""programme""},{""concert"":""2469"",""field"":""programme""},{""concert"":""2528"",""field"":""programme""},{""concert"":""2533"",""field"":""programme""},{""concert"":""2615"",""field"":""programme""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2801"",""field"":""programme""},{""concert"":""2977"",""field"":""programme""},{""concert"":""3147"",""field"":""programme""},{""concert"":""3223"",""field"":""programme""}]",LOCKHART~1
LE_TOURNEUR~,<Mlle>,,"[{""concert"":""3750"",""field"":""programme""}]",LE_TOURNEUR~
PARKER-J,John,,[],PARKER-J
EBERARDI~,<Signora> Teresa,,"[{""concert"":""0679"",""field"":""programme""},{""concert"":""0695"",""field"":""programme""},{""concert"":""0784"",""field"":""programme""}]",EBERARDI~
DANBY-1,<Master>,,"[{""concert"":""3525"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3698"",""field"":""programme""},{""concert"":""3704"",""field"":""programme""},{""concert"":""3709"",""field"":""programme""},{""concert"":""3716"",""field"":""programme""},{""concert"":""3722"",""field"":""programme""},{""concert"":""3722"",""field"":""programme""},{""concert"":""3725"",""field"":""programme""},{""concert"":""3736"",""field"":""programme""},{""concert"":""3736"",""field"":""programme""},{""concert"":""3739"",""field"":""programme""}]",DANBY-1
WESLEY-S,Samuel,,"[{""concert"":""2669"",""field"":""programme""},{""concert"":""3907"",""field"":""programme""},{""concert"":""3907"",""field"":""programme""},{""concert"":""3966"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3997"",""field"":""programme""}]",WESLEY-S
CHAMPNESS,Samuel Thomas,,"[{""concert"":""0346"",""field"":""programme""},{""concert"":""0348"",""field"":""programme""},{""concert"":""0414"",""field"":""programme""},{""concert"":""0424"",""field"":""programme""},{""concert"":""0424"",""field"":""programme""},{""concert"":""0437"",""field"":""programme""},{""concert"":""0458"",""field"":""programme""},{""concert"":""0464"",""field"":""programme""},{""concert"":""0465"",""field"":""programme""},{""concert"":""0490"",""field"":""programme""},{""concert"":""0490"",""field"":""programme""},{""concert"":""0491"",""field"":""programme""},{""concert"":""0491"",""field"":""programme""},{""concert"":""0491"",""field"":""programme""},{""concert"":""0506"",""field"":""programme""},{""concert"":""0509"",""field"":""programme""},{""concert"":""0511"",""field"":""programme""},{""concert"":""0523"",""field"":""programme""},{""concert"":""0526"",""field"":""programme""},{""concert"":""0533"",""field"":""programme""},{""concert"":""0541"",""field"":""programme""},{""concert"":""0558"",""field"":""programme""},{""concert"":""0564"",""field"":""programme""},{""concert"":""0587"",""field"":""programme""},{""concert"":""0588"",""field"":""programme""},{""concert"":""0598"",""field"":""programme""},{""concert"":""0610"",""field"":""programme""},{""concert"":""0612"",""field"":""programme""},{""concert"":""0624"",""field"":""programme""},{""concert"":""0626"",""field"":""programme""},{""concert"":""0630"",""field"":""programme""},{""concert"":""0689"",""field"":""programme""},{""concert"":""0697"",""field"":""programme""},{""concert"":""0697"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0721"",""field"":""programme""},{""concert"":""0745"",""field"":""programme""},{""concert"":""0747"",""field"":""programme""},{""concert"":""0749"",""field"":""programme""},{""concert"":""0764"",""field"":""programme""},{""concert"":""0789"",""field"":""programme""},{""concert"":""0828"",""field"":""programme""},{""concert"":""0835"",""field"":""programme""},{""concert"":""0866"",""field"":""programme""},{""concert"":""0875"",""field"":""programme""},{""concert"":""0921"",""field"":""programme""},{""concert"":""0932"",""field"":""programme""},{""concert"":""0934"",""field"":""programme""},{""concert"":""0942"",""field"":""programme""},{""concert"":""1042"",""field"":""programme""},{""concert"":""1073"",""field"":""programme""},{""concert"":""1082"",""field"":""programme""},{""concert"":""1111"",""field"":""programme""},{""concert"":""1113"",""field"":""programme""},{""concert"":""1119"",""field"":""programme""},{""concert"":""1146"",""field"":""programme""},{""concert"":""1155"",""field"":""programme""},{""concert"":""1205"",""field"":""programme""},{""concert"":""1207"",""field"":""programme""},{""concert"":""1287"",""field"":""programme""},{""concert"":""1329"",""field"":""programme""},{""concert"":""1384"",""field"":""programme""},{""concert"":""1393"",""field"":""programme""},{""concert"":""1486"",""field"":""programme""},{""concert"":""1551"",""field"":""programme""},{""concert"":""1680"",""field"":""programme""},{""concert"":""1751"",""field"":""programme""},{""concert"":""1755"",""field"":""programme""},{""concert"":""1758"",""field"":""programme""},{""concert"":""1762"",""field"":""programme""},{""concert"":""1764"",""field"":""programme""},{""concert"":""1768"",""field"":""programme""},{""concert"":""1771"",""field"":""programme""},{""concert"":""1776"",""field"":""programme""},{""concert"":""1778"",""field"":""programme""},{""concert"":""1782"",""field"":""programme""},{""concert"":""1784"",""field"":""programme""},{""concert"":""1786"",""field"":""programme""},{""concert"":""1948"",""field"":""programme""},{""concert"":""1952"",""field"":""programme""},{""concert"":""1956"",""field"":""programme""},{""concert"":""1961"",""field"":""programme""},{""concert"":""1965"",""field"":""programme""},{""concert"":""1969"",""field"":""programme""},{""concert"":""1972"",""field"":""programme""},{""concert"":""1976"",""field"":""programme""},{""concert"":""1980"",""field"":""programme""},{""concert"":""1985"",""field"":""programme""},{""concert"":""1988"",""field"":""programme""},{""concert"":""1991"",""field"":""programme""},{""concert"":""2047"",""field"":""programme""},{""concert"":""2051"",""field"":""programme""},{""concert"":""2055"",""field"":""programme""},{""concert"":""2059"",""field"":""programme""},{""concert"":""2063"",""field"":""programme""},{""concert"":""2067"",""field"":""programme""},{""concert"":""2070"",""field"":""programme""},{""concert"":""2074"",""field"":""programme""},{""concert"":""2076"",""field"":""programme""},{""concert"":""2080"",""field"":""programme""},{""concert"":""2083"",""field"":""programme""},{""concert"":""2085"",""field"":""programme""},{""concert"":""2194"",""field"":""programme""},{""concert"":""2241"",""field"":""programme""},{""concert"":""2250"",""field"":""programme""},{""concert"":""2256"",""field"":""programme""},{""concert"":""2260"",""field"":""programme""},{""concert"":""2265"",""field"":""programme""},{""concert"":""2269"",""field"":""programme""},{""concert"":""2270"",""field"":""programme""},{""concert"":""2315"",""field"":""programme""},{""concert"":""2350"",""field"":""programme""},{""concert"":""2545"",""field"":""programme""},{""concert"":""2564"",""field"":""programme""},{""concert"":""2564"",""field"":""programme""},{""concert"":""2650"",""field"":""programme""},{""concert"":""2652"",""field"":""programme""},{""concert"":""3007"",""field"":""programme""},{""concert"":""3012"",""field"":""programme""},{""concert"":""3015"",""field"":""programme""},{""concert"":""3018"",""field"":""programme""},{""concert"":""3163"",""field"":""programme""},{""concert"":""3188"",""field"":""programme""},{""concert"":""3192"",""field"":""programme""},{""concert"":""3196"",""field"":""programme""},{""concert"":""3201"",""field"":""programme""},{""concert"":""3207"",""field"":""programme""},{""concert"":""3213"",""field"":""programme""},{""concert"":""3269"",""field"":""programme""},{""concert"":""3276"",""field"":""programme""},{""concert"":""3283"",""field"":""programme""},{""concert"":""3291"",""field"":""programme""},{""concert"":""3299"",""field"":""programme""},{""concert"":""3307"",""field"":""programme""},{""concert"":""3337"",""field"":""programme""},{""concert"":""3338"",""field"":""programme""},{""concert"":""3341"",""field"":""programme""},{""concert"":""3343"",""field"":""programme""},{""concert"":""3410"",""field"":""programme""},{""concert"":""3412"",""field"":""programme""},{""concert"":""3414"",""field"":""programme""},{""concert"":""3419"",""field"":""programme""},{""concert"":""3443"",""field"":""programme""},{""concert"":""3446"",""field"":""programme""},{""concert"":""3449"",""field"":""programme""},{""concert"":""3452"",""field"":""programme""},{""concert"":""3455"",""field"":""programme""},{""concert"":""3458"",""field"":""programme""},{""concert"":""3461"",""field"":""programme""},{""concert"":""3467"",""field"":""programme""},{""concert"":""3471"",""field"":""programme""},{""concert"":""3475"",""field"":""programme""},{""concert"":""3479"",""field"":""programme""},{""concert"":""3756"",""field"":""programme""},{""concert"":""3845"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3878"",""field"":""programme""},{""concert"":""3883"",""field"":""programme""},{""concert"":""3886"",""field"":""programme""},{""concert"":""3920"",""field"":""programme""},{""concert"":""3932"",""field"":""programme""},{""concert"":""3972"",""field"":""programme""},{""concert"":""3980"",""field"":""programme""}]",CHAMPNESS
BENELLI,Antonio Peregrino,,"[{""concert"":""3884"",""field"":""programme""},{""concert"":""3884"",""field"":""programme""},{""concert"":""3888"",""field"":""programme""},{""concert"":""3888"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3901"",""field"":""programme""},{""concert"":""3912"",""field"":""programme""},{""concert"":""3916"",""field"":""programme""},{""concert"":""3917"",""field"":""programme""},{""concert"":""3917"",""field"":""programme""},{""concert"":""3919"",""field"":""programme""},{""concert"":""3922"",""field"":""programme""},{""concert"":""3922"",""field"":""programme""},{""concert"":""3924"",""field"":""programme""},{""concert"":""3927"",""field"":""programme""},{""concert"":""3930"",""field"":""programme""},{""concert"":""3931"",""field"":""programme""},{""concert"":""3933"",""field"":""title""},{""concert"":""3933"",""field"":""programme""},{""concert"":""3933"",""field"":""programme""},{""concert"":""3933"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3936"",""field"":""programme""},{""concert"":""3946"",""field"":""programme""},{""concert"":""3954"",""field"":""programme""},{""concert"":""3954"",""field"":""programme""},{""concert"":""3982"",""field"":""programme""},{""concert"":""3982"",""field"":""programme""},{""concert"":""3989"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""}]",BENELLI
CIPRIANI,Lorenzo Angelo,,"[{""concert"":""3697"",""field"":""programme""}]",CIPRIANI
BYRD,William,,"[{""concert"":""3699"",""field"":""programme""}]",BYRD
DUBELLAMY,Charles Clementine,,"[{""concert"":""1689"",""field"":""programme""},{""concert"":""1814"",""field"":""programme""},{""concert"":""1815"",""field"":""programme""},{""concert"":""1817"",""field"":""programme""},{""concert"":""1818"",""field"":""programme""},{""concert"":""1821"",""field"":""programme""},{""concert"":""1823"",""field"":""programme""},{""concert"":""1825"",""field"":""programme""},{""concert"":""1829"",""field"":""title""},{""concert"":""1829"",""field"":""programme""},{""concert"":""1830"",""field"":""programme""},{""concert"":""1833"",""field"":""programme""},{""concert"":""1834"",""field"":""programme""},{""concert"":""1835"",""field"":""programme""},{""concert"":""1836"",""field"":""programme""},{""concert"":""1900"",""field"":""programme""},{""concert"":""1900"",""field"":""programme""}]",DUBELLAMY
FERRARI-GG,Giacomo Gotifredo,,[],FERRARI-GG
PROFESSOR,,,[],PROFESSOR
