abv,full,id,links,_id
JST,"New Theatre, James Street.",JST,"[{""concert"":""0148"",""field"":""place""}]",JST
P,"Pantheon, Oxford Street.",P,"[{""concert"":""0223"",""field"":""notes""},{""concert"":""0355"",""field"":""notes""},{""concert"":""0410"",""field"":""notes""},{""concert"":""0410"",""field"":""notes""},{""concert"":""0610"",""field"":""notes""},{""concert"":""0612"",""field"":""notes""},{""concert"":""0617"",""field"":""notes""},{""concert"":""0621"",""field"":""notes""},{""concert"":""0630"",""field"":""notes""},{""concert"":""0683"",""field"":""notes""},{""concert"":""0689"",""field"":""notes""},{""concert"":""0721"",""field"":""notes""},{""concert"":""0742"",""field"":""notes""},{""concert"":""0806"",""field"":""place""},{""concert"":""0819"",""field"":""place""},{""concert"":""0822"",""field"":""place""},{""concert"":""0838"",""field"":""place""},{""concert"":""1671"",""field"":""place""},{""concert"":""1671"",""field"":""notes""},{""concert"":""1741"",""field"":""place""},{""concert"":""1743"",""field"":""place""},{""concert"":""1749"",""field"":""place""},{""concert"":""1752"",""field"":""place""},{""concert"":""1759"",""field"":""place""},{""concert"":""1765"",""field"":""place""},{""concert"":""1772"",""field"":""place""},{""concert"":""1779"",""field"":""place""},{""concert"":""1787"",""field"":""place""},{""concert"":""1789"",""field"":""place""},{""concert"":""1794"",""field"":""place""},{""concert"":""1797"",""field"":""place""},{""concert"":""1799"",""field"":""place""},{""concert"":""1838"",""field"":""place""},{""concert"":""1840"",""field"":""place""},{""concert"":""1843"",""field"":""place""},{""concert"":""1845"",""field"":""place""},{""concert"":""1848"",""field"":""place""},{""concert"":""1853"",""field"":""place""},{""concert"":""1856"",""field"":""place""},{""concert"":""1860"",""field"":""place""},{""concert"":""1867"",""field"":""place""},{""concert"":""1874"",""field"":""place""},{""concert"":""1881"",""field"":""place""},{""concert"":""1889"",""field"":""place""},{""concert"":""1909"",""field"":""place""},{""concert"":""1918"",""field"":""place""},{""concert"":""1926"",""field"":""place""},{""concert"":""1932"",""field"":""place""},{""concert"":""1935"",""field"":""place""},{""concert"":""1938"",""field"":""place""},{""concert"":""1949"",""field"":""place""},{""concert"":""1957"",""field"":""place""},{""concert"":""1966"",""field"":""place""},{""concert"":""1973"",""field"":""place""},{""concert"":""1981"",""field"":""place""},{""concert"":""1994"",""field"":""place""},{""concert"":""1999"",""field"":""place""},{""concert"":""2003"",""field"":""place""},{""concert"":""2011"",""field"":""place""},{""concert"":""2027"",""field"":""place""},{""concert"":""2028"",""field"":""place""},{""concert"":""2038"",""field"":""place""},{""concert"":""2041"",""field"":""place""},{""concert"":""2045"",""field"":""place""},{""concert"":""2049"",""field"":""place""},{""concert"":""2057"",""field"":""place""},{""concert"":""2065"",""field"":""place""},{""concert"":""2072"",""field"":""place""},{""concert"":""2078"",""field"":""place""},{""concert"":""2089"",""field"":""place""},{""concert"":""2094"",""field"":""place""},{""concert"":""2098"",""field"":""place""},{""concert"":""2101"",""field"":""place""},{""concert"":""2114"",""field"":""place""},{""concert"":""2128"",""field"":""place""},{""concert"":""2129"",""field"":""place""},{""concert"":""2130"",""field"":""place""},{""concert"":""2132"",""field"":""place""},{""concert"":""2134"",""field"":""place""},{""concert"":""2137"",""field"":""place""},{""concert"":""2139"",""field"":""place""},{""concert"":""2142"",""field"":""place""},{""concert"":""2149"",""field"":""place""},{""concert"":""2156"",""field"":""place""},{""concert"":""2163"",""field"":""place""},{""concert"":""2171"",""field"":""place""},{""concert"":""2180"",""field"":""place""},{""concert"":""2207"",""field"":""place""},{""concert"":""2212"",""field"":""place""},{""concert"":""2218"",""field"":""place""},{""concert"":""2224"",""field"":""place""},{""concert"":""2226"",""field"":""place""},{""concert"":""2228"",""field"":""place""},{""concert"":""2231"",""field"":""place""},{""concert"":""2233"",""field"":""place""},{""concert"":""2238"",""field"":""place""},{""concert"":""2245"",""field"":""place""},{""concert"":""2253"",""field"":""place""},{""concert"":""2261"",""field"":""place""},{""concert"":""2277"",""field"":""place""},{""concert"":""2283"",""field"":""place""},{""concert"":""2292"",""field"":""place""},{""concert"":""2314"",""field"":""place""},{""concert"":""2316"",""field"":""place""},{""concert"":""2318"",""field"":""place""},{""concert"":""2320"",""field"":""place""},{""concert"":""2322"",""field"":""place""},{""concert"":""2324"",""field"":""place""},{""concert"":""2330"",""field"":""place""},{""concert"":""2335"",""field"":""place""},{""concert"":""2340"",""field"":""place""},{""concert"":""2345"",""field"":""place""},{""concert"":""2348"",""field"":""place""},{""concert"":""2356"",""field"":""place""},{""concert"":""2359"",""field"":""place""},{""concert"":""2374"",""field"":""place""},{""concert"":""2384"",""field"":""place""},{""concert"":""2386"",""field"":""place""},{""concert"":""2388"",""field"":""place""},{""concert"":""2391"",""field"":""place""},{""concert"":""2394"",""field"":""place""},{""concert"":""2397"",""field"":""place""},{""concert"":""2402"",""field"":""place""},{""concert"":""2406"",""field"":""place""},{""concert"":""2413"",""field"":""place""},{""concert"":""2419"",""field"":""place""},{""concert"":""2423"",""field"":""place""},{""concert"":""2428"",""field"":""place""},{""concert"":""2433"",""field"":""place""},{""concert"":""2446"",""field"":""place""},{""concert"":""2463"",""field"":""place""},{""concert"":""2466"",""field"":""place""},{""concert"":""2468"",""field"":""place""},{""concert"":""2474"",""field"":""place""},{""concert"":""2479"",""field"":""place""},{""concert"":""2483"",""field"":""place""},{""concert"":""2488"",""field"":""place""},{""concert"":""2493"",""field"":""place""},{""concert"":""2572"",""field"":""place""},{""concert"":""2579"",""field"":""place""},{""concert"":""2581"",""field"":""place""},{""concert"":""2585"",""field"":""place""},{""concert"":""2624"",""field"":""place""},{""concert"":""2630"",""field"":""place""},{""concert"":""2636"",""field"":""place""},{""concert"":""2640"",""field"":""place""},{""concert"":""2643"",""field"":""place""},{""concert"":""2651"",""field"":""place""},{""concert"":""2657"",""field"":""place""},{""concert"":""2659"",""field"":""place""},{""concert"":""2665"",""field"":""place""},{""concert"":""2668"",""field"":""place""},{""concert"":""2672"",""field"":""place""},{""concert"":""2677"",""field"":""place""},{""concert"":""2683"",""field"":""place""},{""concert"":""2686"",""field"":""place""},{""concert"":""2693"",""field"":""place""},{""concert"":""2704"",""field"":""place""},{""concert"":""2711"",""field"":""place""},{""concert"":""2714"",""field"":""place""},{""concert"":""2717"",""field"":""place""},{""concert"":""2721"",""field"":""place""},{""concert"":""2724"",""field"":""place""},{""concert"":""2727"",""field"":""place""},{""concert"":""2751"",""field"":""place""},{""concert"":""2756"",""field"":""place""},{""concert"":""2760"",""field"":""place""},{""concert"":""2769"",""field"":""place""},{""concert"":""2778"",""field"":""place""},{""concert"":""2785"",""field"":""place""},{""concert"":""2794"",""field"":""place""},{""concert"":""2803"",""field"":""place""},{""concert"":""2810"",""field"":""place""},{""concert"":""2812"",""field"":""place""},{""concert"":""2813"",""field"":""place""},{""concert"":""2909"",""field"":""place""},{""concert"":""2910"",""field"":""place""},{""concert"":""2912"",""field"":""place""},{""concert"":""2914"",""field"":""place""},{""concert"":""2916"",""field"":""place""},{""concert"":""2919"",""field"":""place""},{""concert"":""2922"",""field"":""place""},{""concert"":""2923"",""field"":""place""},{""concert"":""2924"",""field"":""place""},{""concert"":""2925"",""field"":""place""},{""concert"":""2927"",""field"":""place""},{""concert"":""2929"",""field"":""place""},{""concert"":""2931"",""field"":""place""},{""concert"":""2936"",""field"":""place""},{""concert"":""2940"",""field"":""place""},{""concert"":""2945"",""field"":""place""},{""concert"":""3100"",""field"":""place""},{""concert"":""3108"",""field"":""place""},{""concert"":""3115"",""field"":""place""},{""concert"":""3122"",""field"":""place""},{""concert"":""3132"",""field"":""place""},{""concert"":""3134"",""field"":""place""},{""concert"":""3135"",""field"":""place""},{""concert"":""3142"",""field"":""place""},{""concert"":""3146"",""field"":""place""},{""concert"":""3153"",""field"":""place""},{""concert"":""3163"",""field"":""place""},{""concert"":""3165"",""field"":""place""},{""concert"":""3170"",""field"":""place""},{""concert"":""3175"",""field"":""place""},{""concert"":""3239"",""field"":""place""},{""concert"":""3251"",""field"":""place""},{""concert"":""3252"",""field"":""place""},{""concert"":""3253"",""field"":""place""},{""concert"":""3262"",""field"":""place""},{""concert"":""3263"",""field"":""place""},{""concert"":""3264"",""field"":""place""},{""concert"":""3267"",""field"":""place""},{""concert"":""3274"",""field"":""place""},{""concert"":""3281"",""field"":""place""},{""concert"":""3289"",""field"":""place""},{""concert"":""3297"",""field"":""place""},{""concert"":""3305"",""field"":""place""},{""concert"":""3311"",""field"":""place""},{""concert"":""3313"",""field"":""place""},{""concert"":""3316"",""field"":""place""},{""concert"":""3320"",""field"":""place""},{""concert"":""3324"",""field"":""place""},{""concert"":""3328"",""field"":""place""},{""concert"":""3334"",""field"":""place""},{""concert"":""3336"",""field"":""place""},{""concert"":""3340"",""field"":""place""},{""concert"":""3353"",""field"":""place""},{""concert"":""3364"",""field"":""place""},{""concert"":""3778"",""field"":""place""},{""concert"":""3782"",""field"":""place""},{""concert"":""3997"",""field"":""place""},{""concert"":""3997"",""field"":""notes""}]",P
PH,"Paul's Head Tavern, Cateaton Street.",PH,"[{""concert"":""2465"",""field"":""place""},{""concert"":""2485"",""field"":""place""},{""concert"":""2522"",""field"":""place""},{""concert"":""2747"",""field"":""place""},{""concert"":""2791"",""field"":""place""},{""concert"":""2823"",""field"":""place""},{""concert"":""2964"",""field"":""place""},{""concert"":""3105"",""field"":""place""},{""concert"":""3139"",""field"":""place""},{""concert"":""3266"",""field"":""place""},{""concert"":""3473"",""field"":""place""},{""concert"":""3612"",""field"":""place""}]",PH
P&G,"Pillar and Gold Lamp, Haymarket.",P&G,[],P&G
R,Ranelagh Gardens (Ranelagh House).,R,"[{""concert"":""0002"",""field"":""place""},{""concert"":""0047"",""field"":""place""},{""concert"":""0065"",""field"":""place""},{""concert"":""0107"",""field"":""place""},{""concert"":""0114"",""field"":""place""},{""concert"":""0119"",""field"":""place""},{""concert"":""0136"",""field"":""place""},{""concert"":""0141"",""field"":""place""},{""concert"":""0186"",""field"":""place""},{""concert"":""0487"",""field"":""place""},{""concert"":""0539"",""field"":""place""},{""concert"":""0592"",""field"":""place""},{""concert"":""0594"",""field"":""place""},{""concert"":""0666"",""field"":""place""},{""concert"":""0667"",""field"":""place""},{""concert"":""0720"",""field"":""place""},{""concert"":""0722"",""field"":""place""},{""concert"":""0789"",""field"":""place""},{""concert"":""0790"",""field"":""place""},{""concert"":""0792"",""field"":""place""},{""concert"":""0840"",""field"":""place""},{""concert"":""0842"",""field"":""place""},{""concert"":""0843"",""field"":""place""},{""concert"":""0907"",""field"":""place""},{""concert"":""0908"",""field"":""place""},{""concert"":""0909"",""field"":""place""},{""concert"":""0910"",""field"":""place""},{""concert"":""0914"",""field"":""place""},{""concert"":""0969"",""field"":""place""},{""concert"":""0970"",""field"":""place""},{""concert"":""0976"",""field"":""place""},{""concert"":""0978"",""field"":""place""},{""concert"":""1053"",""field"":""place""},{""concert"":""1054"",""field"":""place""},{""concert"":""1056"",""field"":""place""},{""concert"":""1100"",""field"":""place""},{""concert"":""1102"",""field"":""place""},{""concert"":""1107"",""field"":""place""},{""concert"":""1111"",""field"":""place""},{""concert"":""1119"",""field"":""place""},{""concert"":""1123"",""field"":""place""},{""concert"":""1130"",""field"":""place""},{""concert"":""1207"",""field"":""notes""},{""concert"":""1209"",""field"":""notes""},{""concert"":""1212"",""field"":""place""},{""concert"":""1213"",""field"":""place""},{""concert"":""1296"",""field"":""place""},{""concert"":""1304"",""field"":""place""},{""concert"":""1305"",""field"":""place""},{""concert"":""1382"",""field"":""place""},{""concert"":""1401"",""field"":""place""},{""concert"":""1525"",""field"":""place""},{""concert"":""1607"",""field"":""place""},{""concert"":""1923"",""field"":""place""},{""concert"":""1924"",""field"":""place""},{""concert"":""2127"",""field"":""place""},{""concert"":""2383"",""field"":""place""},{""concert"":""2442"",""field"":""place""},{""concert"":""2527"",""field"":""place""},{""concert"":""2559"",""field"":""place""},{""concert"":""2583"",""field"":""place""},{""concert"":""2597"",""field"":""place""},{""concert"":""2708"",""field"":""place""},{""concert"":""2766"",""field"":""title""},{""concert"":""2776"",""field"":""title""},{""concert"":""2783"",""field"":""title""},{""concert"":""2793"",""field"":""title""},{""concert"":""2799"",""field"":""title""},{""concert"":""2808"",""field"":""place""},{""concert"":""2821"",""field"":""title""},{""concert"":""2826"",""field"":""title""},{""concert"":""2836"",""field"":""title""},{""concert"":""2844"",""field"":""title""},{""concert"":""2890"",""field"":""title""},{""concert"":""2906"",""field"":""title""},{""concert"":""2907"",""field"":""title""},{""concert"":""2911"",""field"":""title""},{""concert"":""2913"",""field"":""title""},{""concert"":""2915"",""field"":""title""},{""concert"":""2918"",""field"":""title""},{""concert"":""2921"",""field"":""title""},{""concert"":""2926"",""field"":""title""},{""concert"":""2928"",""field"":""title""},{""concert"":""2931"",""field"":""title""},{""concert"":""2934"",""field"":""title""},{""concert"":""2947"",""field"":""title""},{""concert"":""2952"",""field"":""title""},{""concert"":""2961"",""field"":""title""},{""concert"":""2980"",""field"":""title""},{""concert"":""3022"",""field"":""title""},{""concert"":""3104"",""field"":""title""},{""concert"":""3112"",""field"":""title""},{""concert"":""3127"",""field"":""title""},{""concert"":""3140"",""field"":""title""},{""concert"":""3141"",""field"":""title""},{""concert"":""3144"",""field"":""place""},{""concert"":""3169"",""field"":""place""},{""concert"":""3172"",""field"":""place""},{""concert"":""3216"",""field"":""place""},{""concert"":""3238"",""field"":""place""},{""concert"":""3247"",""field"":""place""},{""concert"":""3256"",""field"":""place""},{""concert"":""3310"",""field"":""place""},{""concert"":""3342"",""field"":""notes""},{""concert"":""3345"",""field"":""place""},{""concert"":""3425"",""field"":""place""},{""concert"":""3435"",""field"":""place""},{""concert"":""3482"",""field"":""place""},{""concert"":""3510"",""field"":""place""},{""concert"":""3521"",""field"":""place""},{""concert"":""3575"",""field"":""place""},{""concert"":""3607"",""field"":""place""},{""concert"":""3681"",""field"":""place""},{""concert"":""3690"",""field"":""place""},{""concert"":""3704"",""field"":""title""},{""concert"":""3709"",""field"":""title""},{""concert"":""3713"",""field"":""title""},{""concert"":""3716"",""field"":""title""},{""concert"":""3718"",""field"":""title""},{""concert"":""3722"",""field"":""title""},{""concert"":""3725"",""field"":""title""},{""concert"":""3730"",""field"":""title""},{""concert"":""3733"",""field"":""title""},{""concert"":""3736"",""field"":""title""},{""concert"":""3762"",""field"":""place""},{""concert"":""3763"",""field"":""title""},{""concert"":""3887"",""field"":""place""},{""concert"":""3891"",""field"":""place""},{""concert"":""3897"",""field"":""place""},{""concert"":""3935"",""field"":""place""},{""concert"":""3937"",""field"":""place""},{""concert"":""3938"",""field"":""place""},{""concert"":""3987"",""field"":""notes""},{""concert"":""4001"",""field"":""place""}]",R
RCH,Richmond Church.,RCH,"[{""concert"":""1424"",""field"":""place""}]",RCH
ROS,"Rose Tavern, Marybone Gardens.",ROS,"[{""concert"":""0994"",""field"":""place""},{""concert"":""0996"",""field"":""place""}]",ROS
ROT,"Rotherhithe Long Room, near King Stairs.",ROT,"[{""concert"":""0181"",""field"":""place""}]",ROT
ROY,"Royalty Theatre, Well Street, Wellclose Square.",ROY,"[{""concert"":""3089"",""field"":""place""},{""concert"":""3089"",""field"":""title""},{""concert"":""3092"",""field"":""place""},{""concert"":""3092"",""field"":""title""},{""concert"":""3099"",""field"":""place""},{""concert"":""3099"",""field"":""title""},{""concert"":""3107"",""field"":""place""},{""concert"":""3107"",""field"":""title""},{""concert"":""3114"",""field"":""place""},{""concert"":""3114"",""field"":""title""},{""concert"":""3121"",""field"":""place""},{""concert"":""3121"",""field"":""title""},{""concert"":""3179"",""field"":""place""},{""concert"":""3691"",""field"":""place""}]",ROY
SHR,"Sherrard House, Sherrard Street, Golden Square.",SHR,"[{""concert"":""2587"",""field"":""place""},{""concert"":""2634"",""field"":""place""}]",SHR
SHP,"Ship Tavern, behind the Royal Exchange.",SHP,"[{""concert"":""0729"",""field"":""place""},{""concert"":""0802"",""field"":""place""}]",SHP
ART,"Society of Artists' Exhibition Room, Strand.",ART,"[{""concert"":""1930"",""field"":""place""}]",ART
SSQ,"Soho Square (Carlisle House, Mrs Cornelys').",SSQ,"[{""concert"":""0676"",""field"":""place""},{""concert"":""0676"",""field"":""notes""},{""concert"":""0801"",""field"":""place""},{""concert"":""0862"",""field"":""place""},{""concert"":""0863"",""field"":""place""},{""concert"":""0864"",""field"":""place""},{""concert"":""0869"",""field"":""place""},{""concert"":""0873"",""field"":""place""},{""concert"":""0876"",""field"":""place""},{""concert"":""0880"",""field"":""place""},{""concert"":""0884"",""field"":""place""},{""concert"":""0887"",""field"":""place""},{""concert"":""0889"",""field"":""place""},{""concert"":""0899"",""field"":""place""},{""concert"":""0925"",""field"":""place""},{""concert"":""0928"",""field"":""place""},{""concert"":""0929"",""field"":""place""},{""concert"":""0933"",""field"":""place""},{""concert"":""0935"",""field"":""place""},{""concert"":""0940"",""field"":""place""},{""concert"":""0945"",""field"":""place""},{""concert"":""0950"",""field"":""place""},{""concert"":""0953"",""field"":""place""},{""concert"":""0956"",""field"":""place""},{""concert"":""0998"",""field"":""place""},{""concert"":""1000"",""field"":""place""},{""concert"":""1001"",""field"":""place""},{""concert"":""1002"",""field"":""place""},{""concert"":""1003"",""field"":""place""},{""concert"":""1007"",""field"":""place""},{""concert"":""1010"",""field"":""place""},{""concert"":""1014"",""field"":""place""},{""concert"":""1018"",""field"":""place""},{""concert"":""1023"",""field"":""place""},{""concert"":""1029"",""field"":""place""},{""concert"":""1033"",""field"":""place""},{""concert"":""1037"",""field"":""place""},{""concert"":""1041"",""field"":""place""},{""concert"":""1051"",""field"":""place""},{""concert"":""1071"",""field"":""place""},{""concert"":""1072"",""field"":""place""},{""concert"":""1075"",""field"":""place""},{""concert"":""1076"",""field"":""place""},{""concert"":""1078"",""field"":""place""},{""concert"":""1079"",""field"":""place""},{""concert"":""1081"",""field"":""place""},{""concert"":""1084"",""field"":""place""},{""concert"":""1088"",""field"":""place""},{""concert"":""1091"",""field"":""place""},{""concert"":""1094"",""field"":""place""},{""concert"":""1097"",""field"":""place""},{""concert"":""1104"",""field"":""place""},{""concert"":""1108"",""field"":""place""},{""concert"":""1112"",""field"":""place""},{""concert"":""1274"",""field"":""place""},{""concert"":""1301"",""field"":""place""},{""concert"":""1333"",""field"":""place""},{""concert"":""1335"",""field"":""place""},{""concert"":""1386"",""field"":""place""},{""concert"":""1389"",""field"":""place""},{""concert"":""1403"",""field"":""place""},{""concert"":""1432"",""field"":""place""},{""concert"":""1435"",""field"":""place""},{""concert"":""1437"",""field"":""place""},{""concert"":""1467"",""field"":""place""},{""concert"":""1471"",""field"":""place""},{""concert"":""1475"",""field"":""place""},{""concert"":""1478"",""field"":""place""},{""concert"":""1481"",""field"":""place""},{""concert"":""1485"",""field"":""place""},{""concert"":""1489"",""field"":""place""},{""concert"":""1500"",""field"":""place""},{""concert"":""1507"",""field"":""place""},{""concert"":""1544"",""field"":""place""},{""concert"":""1551"",""field"":""place""},{""concert"":""1628"",""field"":""place""},{""concert"":""1706"",""field"":""place""},{""concert"":""1738"",""field"":""place""},{""concert"":""1739"",""field"":""place""},{""concert"":""1740"",""field"":""place""},{""concert"":""1742"",""field"":""place""},{""concert"":""1744"",""field"":""place""},{""concert"":""1745"",""field"":""place""},{""concert"":""1753"",""field"":""place""},{""concert"":""1760"",""field"":""place""},{""concert"":""1766"",""field"":""place""},{""concert"":""1774"",""field"":""place""},{""concert"":""1780"",""field"":""place""},{""concert"":""1788"",""field"":""place""},{""concert"":""1790"",""field"":""place""},{""concert"":""1791"",""field"":""place""},{""concert"":""1795"",""field"":""place""},{""concert"":""1801"",""field"":""place""},{""concert"":""1805"",""field"":""place""},{""concert"":""1807"",""field"":""place""},{""concert"":""1810"",""field"":""place""},{""concert"":""1917"",""field"":""place""},{""concert"":""1922"",""field"":""place""},{""concert"":""2014"",""field"":""place""},{""concert"":""2016"",""field"":""place""},{""concert"":""2242"",""field"":""place""},{""concert"":""2279"",""field"":""place""},{""concert"":""2282"",""field"":""place""},{""concert"":""2311"",""field"":""place""},{""concert"":""2312"",""field"":""place""},{""concert"":""2361"",""field"":""place""},{""concert"":""2369"",""field"":""place""},{""concert"":""2378"",""field"":""place""},{""concert"":""2392"",""field"":""place""},{""concert"":""2400"",""field"":""place""},{""concert"":""2400"",""field"":""title""},{""concert"":""2425"",""field"":""place""},{""concert"":""2506"",""field"":""place""},{""concert"":""2511"",""field"":""place""},{""concert"":""2515"",""field"":""place""},{""concert"":""2518"",""field"":""place""},{""concert"":""2519"",""field"":""place""}]",SSQ
STG,"St George's Lutheran Chapel, Goodman's Fields.",STG,"[{""concert"":""2029"",""field"":""place""},{""concert"":""2030"",""field"":""place""},{""concert"":""2031"",""field"":""place""},{""concert"":""2032"",""field"":""place""},{""concert"":""2033"",""field"":""place""},{""concert"":""2034"",""field"":""place""},{""concert"":""2035"",""field"":""place""},{""concert"":""2037"",""field"":""place""},{""concert"":""2040"",""field"":""place""},{""concert"":""2043"",""field"":""place""},{""concert"":""2046"",""field"":""place""},{""concert"":""2087"",""field"":""place""},{""concert"":""2091"",""field"":""place""},{""concert"":""2105"",""field"":""place""}]",STG
SMW,"St Margaret's Church, Westminster.",SMW,"[{""concert"":""2288"",""field"":""place""},{""concert"":""2373"",""field"":""place""},{""concert"":""2436"",""field"":""place""},{""concert"":""2502"",""field"":""place""},{""concert"":""2562"",""field"":""place""},{""concert"":""3155"",""field"":""place""},{""concert"":""3243"",""field"":""place""},{""concert"":""3517"",""field"":""place""},{""concert"":""3605"",""field"":""place""},{""concert"":""3685"",""field"":""place""},{""concert"":""3756"",""field"":""place""}]",SMW
SUN,"Sun Tavern, King Street.",SUN,"[{""concert"":""0071"",""field"":""place""}]",SUN
SWN,"Swan Tavern, Chelsea.",SWN,"[{""concert"":""0973"",""field"":""place""}]",SWN
S&H,"Swan and Hoop Tavern, Cornhill.",S&H,[],S&H
APO,"Temple of Apollo, Queen Square.",APO,"[{""concert"":""0388"",""field"":""place""},{""concert"":""0605"",""field"":""place""},{""concert"":""0673"",""field"":""place""},{""concert"":""0680"",""field"":""place""},{""concert"":""0730"",""field"":""place""}]",APO
THA,"Thatched House Tavern, St James's Street.",THA,"[{""concert"":""1210"",""field"":""place""},{""concert"":""1243"",""field"":""place""},{""concert"":""1298"",""field"":""place""},{""concert"":""1324"",""field"":""place""},{""concert"":""1388"",""field"":""place""},{""concert"":""1391"",""field"":""place""},{""concert"":""1595"",""field"":""place""},{""concert"":""2186"",""field"":""place""},{""concert"":""2694"",""field"":""place""},{""concert"":""2807"",""field"":""place""},{""concert"":""2809"",""field"":""place""},{""concert"":""3940"",""field"":""place""}]",THA
TST,"Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).",TST,"[{""concert"":""2054"",""field"":""place""},{""concert"":""2062"",""field"":""place""},{""concert"":""2069"",""field"":""place""},{""concert"":""2093"",""field"":""place""},{""concert"":""2097"",""field"":""place""},{""concert"":""2110"",""field"":""place""},{""concert"":""2113"",""field"":""place""},{""concert"":""2120"",""field"":""place""},{""concert"":""2121"",""field"":""place""},{""concert"":""2191"",""field"":""place""},{""concert"":""2198"",""field"":""place""},{""concert"":""2199"",""field"":""place""},{""concert"":""2204"",""field"":""place""},{""concert"":""2205"",""field"":""place""},{""concert"":""2208"",""field"":""place""},{""concert"":""2217"",""field"":""place""},{""concert"":""2220"",""field"":""place""},{""concert"":""2248"",""field"":""place""},{""concert"":""2262"",""field"":""place""},{""concert"":""2284"",""field"":""place""},{""concert"":""2286"",""field"":""place""},{""concert"":""2297"",""field"":""place""},{""concert"":""2299"",""field"":""place""},{""concert"":""2308"",""field"":""place""},{""concert"":""2309"",""field"":""place""},{""concert"":""2310"",""field"":""place""},{""concert"":""2363"",""field"":""place""},{""concert"":""2371"",""field"":""place""},{""concert"":""2440"",""field"":""place""},{""concert"":""2443"",""field"":""place""},{""concert"":""2450"",""field"":""place""},{""concert"":""2456"",""field"":""place""},{""concert"":""2477"",""field"":""place""},{""concert"":""2486"",""field"":""place""},{""concert"":""2497"",""field"":""place""},{""concert"":""2500"",""field"":""place""},{""concert"":""2501"",""field"":""place""},{""concert"":""2514"",""field"":""place""},{""concert"":""2516"",""field"":""place""},{""concert"":""2517"",""field"":""place""},{""concert"":""2545"",""field"":""place""},{""concert"":""2557"",""field"":""place""},{""concert"":""2567"",""field"":""place""},{""concert"":""2570"",""field"":""place""},{""concert"":""2573"",""field"":""place""},{""concert"":""2613"",""field"":""place""},{""concert"":""2616"",""field"":""place""},{""concert"":""2620"",""field"":""place""},{""concert"":""2629"",""field"":""place""},{""concert"":""2641"",""field"":""place""},{""concert"":""2648"",""field"":""place""},{""concert"":""2649"",""field"":""place""},{""concert"":""2653"",""field"":""place""},{""concert"":""2697"",""field"":""place""},{""concert"":""2699"",""field"":""place""},{""concert"":""2701"",""field"":""place""},{""concert"":""2712"",""field"":""place""},{""concert"":""2718"",""field"":""place""},{""concert"":""2735"",""field"":""place""},{""concert"":""2736"",""field"":""place""},{""concert"":""2755"",""field"":""place""},{""concert"":""2757"",""field"":""place""},{""concert"":""2761"",""field"":""place""},{""concert"":""2761"",""field"":""title""},{""concert"":""2768"",""field"":""place""},{""concert"":""2771"",""field"":""place""},{""concert"":""2771"",""field"":""title""},{""concert"":""2774"",""field"":""place""},{""concert"":""2779"",""field"":""place""},{""concert"":""2779"",""field"":""title""},{""concert"":""2787"",""field"":""place""},{""concert"":""2787"",""field"":""title""},{""concert"":""2795"",""field"":""place""},{""concert"":""2795"",""field"":""title""},{""concert"":""2802"",""field"":""place""},{""concert"":""2804"",""field"":""place""},{""concert"":""2804"",""field"":""title""},{""concert"":""2943"",""field"":""place""},{""concert"":""2943"",""field"":""title""},{""concert"":""2950"",""field"":""place""},{""concert"":""2950"",""field"":""title""},{""concert"":""2955"",""field"":""place""},{""concert"":""2955"",""field"":""title""},{""concert"":""2960"",""field"":""place""},{""concert"":""2960"",""field"":""title""},{""concert"":""2966"",""field"":""place""},{""concert"":""2966"",""field"":""title""},{""concert"":""2970"",""field"":""place""},{""concert"":""2970"",""field"":""title""},{""concert"":""2976"",""field"":""place""},{""concert"":""2985"",""field"":""place""},{""concert"":""2987"",""field"":""place""},{""concert"":""2993"",""field"":""place""},{""concert"":""3000"",""field"":""place""},{""concert"":""3003"",""field"":""place""},{""concert"":""3088"",""field"":""place""},{""concert"":""3088"",""field"":""title""},{""concert"":""3095"",""field"":""place""},{""concert"":""3095"",""field"":""title""},{""concert"":""3102"",""field"":""place""},{""concert"":""3102"",""field"":""title""},{""concert"":""3110"",""field"":""place""},{""concert"":""3110"",""field"":""title""},{""concert"":""3117"",""field"":""place""},{""concert"":""3117"",""field"":""title""},{""concert"":""3125"",""field"":""place""},{""concert"":""3125"",""field"":""title""},{""concert"":""3129"",""field"":""place""},{""concert"":""3151"",""field"":""place""},{""concert"":""3159"",""field"":""place""},{""concert"":""3226"",""field"":""place""},{""concert"":""3233"",""field"":""place""},{""concert"":""3242"",""field"":""place""},{""concert"":""3322"",""field"":""place""},{""concert"":""3335"",""field"":""place""},{""concert"":""3395"",""field"":""place""},{""concert"":""3787"",""field"":""place""},{""concert"":""3983"",""field"":""place""}]",TST
TRK,"Turk's Head Tavern, Gerrard Street.",TRK,"[{""concert"":""0529"",""field"":""place""},{""concert"":""0652"",""field"":""place""},{""concert"":""0999"",""field"":""place""},{""concert"":""1149"",""field"":""place""},{""concert"":""1190"",""field"":""place""},{""concert"":""1193"",""field"":""place""},{""concert"":""1229"",""field"":""place""},{""concert"":""1446"",""field"":""place""},{""concert"":""1634"",""field"":""place""}]",TRK
