date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1768_08_02,Tue 2 Aug 1768,M,MARYBONE 68,GS,1830,1s,SG CT GL <SGS CTS GLS>. GENTLEMAN SG LOWE 'THE_GODDESS' (NEW). END: o ^ODE_FOR_THE_KING_AND_QUEEN_OF_DENMARK^ <ODE IN HONOUR OF THE KING AND QUEEN OF DENMARK>.,PA,,,1218,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""GENTLEMAN"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1218
1768_07_28,Thu 28 July 1768,M,BROWN-1 68,GB,,2s 6d,SG <SGS> (FAV). ARNE-ta o ^CAPOCHIO_AND_DORINNA^ <COMIC INTERLUDE> V BROWN-1 FREDERIC~ (BOTH PUPILS OF ARNE-ta). [?arne-ta or burney-c] o ^BURLESQUE_ODE^ (OF THORNTON).,PA,,With fireworks. [LS.] [Possibly semi-staged?] [Cf 10 June 1763.],1217,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""BROWN-1"",""field"":""title"",""forename"":""<Master>"",""notes"":""<1768: [first]>. <Pupil of ARNE-ta>.""},{""name"":""BROWN-1"",""field"":""programme"",""forename"":""<Master>"",""notes"":""<1768: [first]>. <Pupil of ARNE-ta>.""},{""name"":""FREDERIC~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1217
1768_07_26,Tue 26 July 1768,M,MARYBONE 68,GS,1830,1s,SG CT GL <SGS CTS GLS>. V LOWE FROUD~ BROWN-1 PHILLIPS-e DAVIS~2 TAYLOR-1. CN VN COLLETT-j; CN ORG HOOK.,PA,,,1216,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""FROUD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1768: first>.""},{""name"":""BROWN-1"",""field"":""programme"",""forename"":""<Master>"",""notes"":""<1768: [first]>. <Pupil of ARNE-ta>.""},{""name"":""DAVIS~2"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""BD: (1760s) = DAVIES~C (Cecilia Davies).""},{""name"":""TAYLOR-1"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1216
1768_07_14,Thu 14 July 1768,M,FROUD~ 68,GB,1830,2s 6d,V LOWE FROUD~ BROWN-1 DAVIS~2 PHILLIPS-e TAYLOR-1.,PA,,With fireworks.,1215,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""FROUD~"",""field"":""title"",""forename"":""<Miss>"",""notes"":""<1768: first>.""},{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""FROUD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1768: first>.""},{""name"":""BROWN-1"",""field"":""programme"",""forename"":""<Master>"",""notes"":""<1768: [first]>. <Pupil of ARNE-ta>.""},{""name"":""DAVIS~2"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""BD: (1760s) = DAVIES~C (Cecilia Davies).""},{""name"":""TAYLOR-1"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1215
1768_07_05,Tue 5 July 1768,M,LOWE 68,GB,1830,2s 6d,1: handel OV from handel o ^ALEXANDER'S_FEAST^; SG LOWE 'HAPPY_PAIR' and CH; HANDEL SG DAVIS~2 'WAR_HE'; SG TAYLOR-1 (NEW); ARNE-ta SG PHILLIPS-e (NEW) <DR_ARNE throughout>; TAYLOR-1 sg FROUD~ <CANTATA> (NEW); ARNE-ta SG BROWN-1 (NEW); CN VN COLLETT-j.  2: HANDEL SG LOWE 'THE_TRUMPET'S'; BERG SG DAVIS~2 (NEW); ARNE-ta SG PHILLIPS-e (NEW); CN ORG HOOK (NEW); ARNE-ta SG FROUD~ 'VAIN_IS'; ARNE-ta SG BROWN-1 (NEW); HANDEL DT 2v 'HAPPY_WE' and HANDEL CH.   3: HANDEL OV from HANDEL o ^ARIANNA_IN_CRETA^ <ARIADNE> [replaced ARNE-ta OV from ARNE-ta o ^ARTAXERXES^]; CT GL <CTS GLS> *; handel o ^CORONATION_ANTHEM^ ^GOD_SAVE_THE_KING^.,PA; PA 28 June,,From 28 June. * Approved by Noblemen's Club; performed by [list of Catch Clubs]. Chorus singers engaged.,1214,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""LOWE"",""field"":""title"",""forename"":""Thomas"",""notes"":""""},{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""DAVIS~2"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""BD: (1760s) = DAVIES~C (Cecilia Davies).""},{""name"":""TAYLOR-1"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""TAYLOR-1"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""FROUD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1768: first>.""},{""name"":""BROWN-1"",""field"":""programme"",""forename"":""<Master>"",""notes"":""<1768: [first]>. <Pupil of ARNE-ta>.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""BERG"",""field"":""programme"",""forename"":""George"",""notes"":""""},{""name"":""DAVIS~2"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""BD: (1760s) = DAVIES~C (Cecilia Davies).""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""FROUD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1768: first>.""},{""name"":""BROWN-1"",""field"":""programme"",""forename"":""<Master>"",""notes"":""<1768: [first]>. <Pupil of ARNE-ta>.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1214
1768_06_29,Wed 29 June 1768,R,RANELAGH 68,GS,,2s 6d,ARNE-m CH <MR; SG IN CH> (NEW; WORDS BY GARRICK).,PA,,[And subsequently; not listed.],1213,"{""places"":[{""place"":""R"",""field"":""place"",""full"":""Ranelagh Gardens (Ranelagh House).""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",R,1213
1768_06_24,Fri 24 June 1768,R,RANELAGH 68,GS,,5s,HANDEL 'MUSIC_FOR_THE_ROYAL_FIREWORKS' <MUSIC...1748>; BARTHELEMON CH.,PA,,With fireworks.,1212,"{""places"":[{""place"":""R"",""field"":""place"",""full"":""Ranelagh Gardens (Ranelagh House).""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",R,1212
1768_06_21,Tue 21 June 1768,DL,ARNE-ta 68 ?,CB,1900,B 5s; P 3s; FG 2s; SG 1s,CT GL <CTS AND GLS> (AS AT RANELAGH LAST SUMMER; WITH ALTERATIONS). AFTER PART2: CN VN BARTHELEMON.,PA,,[No beneficiary given.] By permission of [Noblemen's] ... Catch Club. [LS.],1211,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DL,1211
1768_06_02,Thu 2 June 1768,THA,FISCHER 68,CB,,10s 6d,LEAD PUGNANI; V GUARDUCCI. CN VN PUGNANI; CN FL TACET; CN OB FISCHER; SL VDAG ABEL; SL PF BACH.,PA; PA 12 Apr; PA 19 May; PA 26 May,,From 12 May; 25 May.,1210,"{""places"":[{""place"":""THA"",""field"":""place"",""full"":""Thatched House Tavern, St James's Street.""}],""names"":[{""name"":""FISCHER"",""field"":""title"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""PUGNANI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""GUARDUCCI"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""""},{""name"":""PUGNANI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""TACET"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VDAG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",THA,1210
1768_05_??,May 1768 ?,?,?,OB,,,handel o ^MESSIAH^ <SACRED ORATORIO>.,PA 18 May 1768,,Postponed from 20 May [death of H.R.H. Louisa Ann]. [No further details.],1209,"{""places"":[{""place"":""H"",""field"":""notes"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""},{""place"":""R"",""field"":""notes"",""full"":""Ranelagh Gardens (Ranelagh House).""},{""place"":""H"",""field"":""notes"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1209
1768_05_31,Tue 31 May 1768,M,MARYBONE 68,GS,1830,1s,1: FP; SG TAYLOR-1; ARNE-ta OV; SG DAVIS~2; ARNE-ta PIECE (NEW); arne-ta SG LOWE from arne-ta o ^THOMAS_AND_SALLY^.  2: arne-ta OV from arne-ta o ^ARTAXERXES^; SG FROUD~; SG BROWN-1; handel OV from handel o ^ARIANNA_IN_CRETA^ <ARIADNE>; CT TAYLOR-1 FROUD~ DAVIS~2; CN vn COLLETT-j.  3: SL ORG HOOK (WITH VAR ON 'LOVELY_NANCY'); SG LOWE; SG DAVIS~2; SG FROUD~; SG BROWN-1; handel MARCH from handel o ^JUDAS_MACCABAEUS^; arne-ta gl LOWE BROWN-1 DAVIS~2 TAYLOR-1 'WHICH_IS'. o <ODE> BY ALL.,PA,,,1208,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""TAYLOR-1"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""DAVIS~2"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""BD: (1760s) = DAVIES~C (Cecilia Davies).""},{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""FROUD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1768: first>.""},{""name"":""BROWN-1"",""field"":""programme"",""forename"":""<Master>"",""notes"":""<1768: [first]>. <Pupil of ARNE-ta>.""},{""name"":""TAYLOR-1"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""FROUD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1768: first>.""},{""name"":""DAVIS~2"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""BD: (1760s) = DAVIES~C (Cecilia Davies).""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""DAVIS~2"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""BD: (1760s) = DAVIES~C (Cecilia Davies).""},{""name"":""FROUD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1768: first>.""},{""name"":""BROWN-1"",""field"":""programme"",""forename"":""<Master>"",""notes"":""<1768: [first]>. <Pupil of ARNE-ta>.""},{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""BROWN-1"",""field"":""programme"",""forename"":""<Master>"",""notes"":""<1768: [first]>. <Pupil of ARNE-ta>.""},{""name"":""DAVIS~2"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""BD: (1760s) = DAVIES~C (Cecilia Davies).""},{""name"":""TAYLOR-1"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""VAR"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1208
1768_05_25,Wed 25 May 1768,LH,LOCK HOSPITAL 68,OB,1200,G 10s 6d; [NAVE] 5s,GIARDINI o ^RUTH^ <ORATORIO> (NEW). LEAD GIARDINI; V VERNON CHAMPNESS BROWN-1 [replaced THOMPSON~j] MATTOCKS~ ARNE~e. CN VN GIARDINI. [ARNE-ta: see below.],PA 22 Apr; PA 16 May; PA 24 May,PA 27 May (thanks),From 18 May (death of H.R.H. Louisa Ann). Governors thank ARNE-ta for BROWN-1. [LS.],1207,"{""places"":[{""place"":""LH"",""field"":""place"",""full"":""Lock Hospital Chapel, Grosvenor Place, near Hyde Park Corner.""},{""place"":""H"",""field"":""notes"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""},{""place"":""R"",""field"":""notes"",""full"":""Ranelagh Gardens (Ranelagh House).""},{""place"":""H"",""field"":""notes"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""VERNON"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""BROWN-1"",""field"":""programme"",""forename"":""<Master>"",""notes"":""<1768: [first]>. <Pupil of ARNE-ta>.""},{""name"":""MATTOCKS~"",""field"":""programme"",""forename"":""<Mrs> Isabella"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""BROWN-1"",""field"":""notes"",""forename"":""<Master>"",""notes"":""<1768: [first]>. <Pupil of ARNE-ta>.""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",LH,1207
1768_05_23,Mon 23 May 1768,M,MARYBONE 68,GS,,1s,PART1: FP <FPS>. PART2: PIECE <PIECES>; SG <SGS>. V LOWE BROWN-1 TAYLOR-1 DAVIS~2 FROUD~ (SECOND APPEARANCE). CN vn COLLETT-j; CN ORG HOOK. PART3: [same]. END: HOOK o <ODE> (NEW).,PA,,,1206,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""BROWN-1"",""field"":""programme"",""forename"":""<Master>"",""notes"":""<1768: [first]>. <Pupil of ARNE-ta>.""},{""name"":""TAYLOR-1"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""DAVIS~2"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""BD: (1760s) = DAVIES~C (Cecilia Davies).""},{""name"":""FROUD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1768: first>.""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PART3"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1206
1768_05_20,Fri 20 May 1768,CHA,TURNER-1 68,OB,1130,5s,handel o ^MESSIAH^ <SACRED ORATORIO>. LEAD PINTO; org turner-1; V PINTO~ SCOTT~ HAYES-1 <MR> CHAMPNESS. SL VN PINTO.,GZ 25 Apr,,Charlotte Street Chapel; near Buckingham Gate. Mr Turner: organist of chapel.,1205,"{""places"":[{""place"":""CHA"",""field"":""place"",""full"":""Charlotte Street Chapel, near Buckingham Gate.""}],""names"":[{""name"":""TURNER-1"",""field"":""title"",""forename"":"""",""notes"":""<1768: organist of Charlotte Street Chapel>.""},{""name"":""PINTO"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""PINTO~"",""field"":""programme"",""forename"":""<Mrs> Charlotte"",""notes"":""N?e BRENT~.""},{""name"":""SCOTT~"",""field"":""programme"",""forename"":""<Mrs> Isabella"",""notes"":""N?e YOUNG~I.""},{""name"":""HAYES-1"",""field"":""programme"",""forename"":"""",""notes"":""Possibly Philip or William the younger.""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""PINTO"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""GZ"",""index"":""newspaper"",""field"":""advert""}]}",CHA,1205
1768_05_12,Thu 12 May 1768,FH,FOUNDLING HOSPITAL 68,OB,1200,10s 6d,handel o ^MESSIAH^ <SACRED ORATORIO>. V GUARDUCCI. CN ORG STANLEY.,PA,,,1204,"{""places"":[{""place"":""FH"",""field"":""place"",""full"":""Foundling Hospital Chapel.""}],""names"":[{""name"":""GUARDUCCI"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""""},{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",FH,1204
1768_05_09,Mon 9 May 1768,M,MARYBONE 68,GS,1830,1s,V LOWE YOUNG_GENTLEWOMAN (FIRST APPEARANCE) YOUNG_GENTLEMAN (NEVER SUNG IN PUBLIC) DAVIS~2 TAYLOR-1.,PA,,,1203,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""YOUNG_GENTLEWOMAN"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""YOUNG_GENTLEMAN"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""DAVIS~2"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""BD: (1760s) = DAVIES~C (Cecilia Davies).""},{""name"":""TAYLOR-1"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1203
