date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1791_05_30,Mon 30 May 1791,A/W,LEE 91,CB,2000,10s 6d,DIR CRAMER-w.  1: HAYDN OV; SG GARELLI; CN OB PARKE; SG MARA~; CN VN CRAMER-w.  2: ROSETTI OV; DT 2v MORELLI GARELLI [replaced SG MORELLI]; TR [?vn va vc] lindley-j lindley-c lindley <MASTERS_LINDLEY>; SG MARA~; BACH SYM.,DI; DI 28 May,,,3416,"{""places"":[],""names"":[{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""GARELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""PARKE"",""field"":""programme"",""forename"":""John [or William Thomas]"",""notes"":""Up to c1783: John.  William Thomas is usually (but not always?) W or WT.""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""ROSETTI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""#NAME?""},{""name"":""MORELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""GARELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""MORELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""DI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""DI"",""index"":""newspaper"",""field"":""advert""}]}",A_W,3416
1771_01_24,Thu 24 Jan 1771,SSQ,HARMONICAL 71 1ST,CS,,,,PA (notice and news-item),,Harmonical Meeting [Mrs Cornelys' operatic venture]: first night. [Burrows-Harris 616-22.],1435,"{""places"":[{""place"":""SSQ"",""field"":""place"",""full"":""Soho Square (Carlisle House, Mrs Cornelys').""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SSQ,1435
1782_03_04,Mon 4 Mar 1782,P,PANTHEON 82 5TH,CS,2000,,V TENDUCCI LEBRUN~. CN HN PIELTAIN-pj; CN VC CROSDILL; SL VN CRAMER-w; CN OB FISCHER.,MC,,,2479,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""LEBRUN~"",""field"":""programme"",""forename"":""<Signora> Franziska"",""notes"":""N?e DANZI~.""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",P,2479
1776_03_27,Wed 27 Mar 1776,CG,CG ORATORIO 76 [10TH],OS,,B 7s 6d; P 5s; FG 3s; SG 2s,ARNOLD o ^THE_PRODIGAL_SON^. LEAD LAMOTTE; V VERNON CHAMPNESS HARRISON LEONI WRIGHTEN~ WEICHSELL~f. BETWEEN PARTS: SL HP JONES-e <PEDAL_HP>; CN VN LAMOTTE (NEW).,PA,,[LS.],1985,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""LAMOTTE"",""field"":""programme"",""forename"":""Franz"",""notes"":""""},{""name"":""VERNON"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""LEONI"",""field"":""programme"",""forename"":""Michael"",""notes"":""<At first Master>.  Or Lyon.""},{""name"":""WRIGHTEN~"",""field"":""programme"",""forename"":""<Mrs> Mary Ann"",""notes"":""""},{""name"":""LAMOTTE"",""field"":""programme"",""forename"":""Franz"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,1985
1777_03_12,Wed 12 Mar 1777,DL,DL ORATORIO 77 [8TH],OS,1900,B 10s 6d; P 5s; FG 3s 6d; SG 2s,HANDEL o ^L'ALLEGRO^ [PARTS1-2]; linley-t2 o ^THE_SONG_OF_MOSES^ (NEVER PERFORMED BEFORE). V LINLEY~m1 LINLEY~M2 <M_LINLEY> DRAPER~ NORRIS CHAMPNESS EDWARDS. END PART1: CN ORG STANLEY. END PART2: CN VN LINLEY-t2.,PA,,[LS.],2074,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""LINLEY~M2"",""field"":""programme"",""forename"":""<Miss> Maria"",""notes"":""<With Mary: M>.  LS attributes performances in 1779-80 to Mary.""},{""name"":""DRAPER~"",""field"":""programme"",""forename"":""<Miss> Mercy"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""EDWARDS"",""field"":""programme"",""forename"":""John [?]"",""notes"":""<1777: first>.""},{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PARTS1-2"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DL,2074
1758_08_21,Mon 21 Aug 1758,M,SERATINA~ AND REINHOLD 58,GB,1800,3s 6d,[burletta. also:] SG SERATINA~; SG GLANVILLE~; SG REINHOLD; SG KEAR [i.e. SGS]; CN OB PERKINS; CN ORG REINHOLD; SL VN SODERINI.,PA,,[Cf 8 June.] [LS.],0542,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""SERATINA~"",""field"":""title"",""forename"":""<Signorina> Domenica"",""notes"":""Or Saratina.""},{""name"":""REINHOLD"",""field"":""title"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""SERATINA~"",""field"":""programme"",""forename"":""<Signorina> Domenica"",""notes"":""Or Saratina.""},{""name"":""GLANVILLE~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""KEAR"",""field"":""programme"",""forename"":""James Thomas"",""notes"":""""},{""name"":""PERKINS"",""field"":""programme"",""forename"":""John \/ Thomas"",""notes"":""<1775: Sen>.""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""SODERINI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,0542
1776_02_23,Fri 23 Feb 1776,CSN,BARTHELEMON 76 4TH,CS,1930,,[BARTHELEMON.],PA,,,1946,"{""places"":[{""place"":""CSN"",""field"":""place"",""full"":""Casino, Great Marlborough Street [at No 43, now No 48]. [See also MST].""}],""names"":[{""name"":""BARTHELEMON"",""field"":""title"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CSN,1946
1756_04_30,Fri 30 Apr 1756,DST,GIARDINI 56,CB,1830,10s 6d,1: PERGOLESI o ^STABAT_MATER^: V MINGOTTI~ CURIONI~ (WITH 4 ADDITIONAL CHS).  2: AVISON CNgr (NEW); GIARDINI SG MINGOTTI~; CARCANI SG CURIONI~; SL VN GIARDINI; HASSE CH (GRAND).,PA,,,0436,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""GIARDINI"",""field"":""title"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""PERGOLESI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""MINGOTTI~"",""field"":""programme"",""forename"":""<Signora> Regina"",""notes"":""""},{""name"":""CURIONI~"",""field"":""programme"",""forename"":""<Signora> Rosa"",""notes"":""""},{""name"":""AVISON"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""MINGOTTI~"",""field"":""programme"",""forename"":""<Signora> Regina"",""notes"":""""},{""name"":""CARCANI"",""field"":""programme"",""forename"":""Giacomo"",""notes"":""""},{""name"":""CURIONI~"",""field"":""programme"",""forename"":""<Signora> Rosa"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""HASSE"",""field"":""programme"",""forename"":""Johann Adolf"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0436
1781_04_18,Wed 18 Apr 1781,KA,CASSON~ 81,MI,1930,5s,SN HPD CASSON~ [etc].,MH 16 Apr,,1930 to 2100. [Also 20 Apr; 21 Apr.] CASSON~: aged 6.,2430,"{""places"":[{""place"":""KA"",""field"":""place"",""full"":""King's Arms Tavern, Exchange Alley, Cornhill.""}],""names"":[{""name"":""CASSON~"",""field"":""title"",""forename"":""<Miss> Margaret"",""notes"":""<1781: aged 6>.""},{""name"":""CASSON~"",""field"":""programme"",""forename"":""<Miss> Margaret"",""notes"":""<1781: aged 6>.""},{""name"":""CASSON~"",""field"":""notes"",""forename"":""<Miss> Margaret"",""notes"":""<1781: aged 6>.""}],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""}]}",KA,2430
1792_06_02,Sat 2 June 1792,V,VAUXHALL 92,GS,2000,3s,DIR HOOK; COMPOSER HOOK; V LEARY~ MILNE~ ADDISON~ CLIFFORD SHEPHERD-1 (THEIR FIRST APPEARANCE) DARLEY. BETWEEN PARTS: march DUKE_OF_YORK'S_BAND <MARTIAL PIECES> (FAV).,OR,,Galas commence. [And subsequently; not listed.],3519,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""MILNE~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1791: first>.""},{""name"":""ADDISON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""<1791: first>.""},{""name"":""CLIFFORD"",""field"":""programme"",""forename"":"""",""notes"":""<1792: first>.""},{""name"":""SHEPHERD-1"",""field"":""programme"",""forename"":""<Master>"",""notes"":""<1792: first>.""},{""name"":""DARLEY"",""field"":""programme"",""forename"":""William"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",V,3519
1762_03_03,Wed 3 Mar 1762,DL,DL ORATORIO 62 [2ND],OS,,As before,handel o ^ALEXANDER'S_FEAST^; ARNE-ta o ^BEAUTY_AND_VIRTUE^ <SERENATA> (NEW). V TENDUCCI AYNSCOMBE CHAMPNESS THOMAS~ JOHNSON BRENT~. SL VC SIPRUTINI; CN FL FLORIO.,PA,,[LS.],0747,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""AYNSCOMBE"",""field"":""programme"",""forename"":"""",""notes"":""Or Aynscomb.""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""THOMAS~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""JOHNSON"",""field"":""programme"",""forename"":""<Master>"",""notes"":""""},{""name"":""BRENT~"",""field"":""programme"",""forename"":""<Miss> Charlotte"",""notes"":""Married = PINTO~.""},{""name"":""SIPRUTINI"",""field"":""programme"",""forename"":"""",""notes"":""See also ZIBERTINI.""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DL,0747
1756_01_20,Tue 20 Jan 1756,CRO,ST CAECILIAN 55-56,SOC,,,,PA 30 Dec 1755,,St Caecilian Concert: next concert.,0396,"{""places"":[{""place"":""CRO"",""field"":""place"",""full"":""Crown Tavern, behind the Royal Exchange.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CRO,0396
1760_03_13,Thu 13 Mar 1760,DST,QUILICI 60,OB,1900,P 10s 6d; G 5s,JOMMELLI o ^L'ISOLA_DISABITATA^ <OPERA>. DIR CARDONI (LATELY FROM ITALY [FIRST PUBLIC APPEARANCE]). V CALORI~ FREDERICK~ TENDUCCI QUILICI. SL VN CARDONI; PARADIES CN HPD FREDERICK~.,PA,,[Unstaged opera. Cf 29 Apr. Also performed at New Theatre Haymarket 27 Mar.] [LS.],0633,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""QUILICI"",""field"":""title"",""forename"":""Gaetano"",""notes"":""""},{""name"":""JOMMELLI"",""field"":""programme"",""forename"":""Nicol?"",""notes"":""""},{""name"":""CARDONI"",""field"":""programme"",""forename"":"""",""notes"":""<1760: first>.  BD: Cordoni.""},{""name"":""CALORI~"",""field"":""programme"",""forename"":""<Signora> Angiola"",""notes"":""""},{""name"":""FREDERICK~"",""field"":""programme"",""forename"":""<Miss> Cassandra"",""notes"":""See also CASSANDRA~.""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""QUILICI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""CARDONI"",""field"":""programme"",""forename"":"""",""notes"":""<1760: first>.  BD: Cordoni.""},{""name"":""PARADIES"",""field"":""programme"",""forename"":""Pietro Domenico"",""notes"":""Or Paradisi.""},{""name"":""FREDERICK~"",""field"":""programme"",""forename"":""<Miss> Cassandra"",""notes"":""See also CASSANDRA~.""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0633
1788_05_24,Sat 24 May 1788,V,VAUXHALL 88,GS,2000,1s,V LEARY~ BERTLES~ POOLE~ STUART~ ILIFF~ INCLEDON. hook o ^THE_FEAST_OF_ANACREON^ <FINALE> (NEW).,TI,,[Opening of normal season. And subsequently; not listed.],3167,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""BERTLES~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1787: first>.  Married Robert DIGHTON.""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""STUART~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<1787: first>.  Or Stewart.   Not the impresario of 1776-7.""},{""name"":""ILIFF~"",""field"":""programme"",""forename"":""<Mrs> Maria"",""notes"":""N?e PALMER~.""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",V,3167
1791_05_20,Fri 20 May 1791,HSQ,SALOMON 91 10TH,CS,2000,,LEAD SALOMON; HPD HAYDN.  1: HASSLER OV (NEW MS); sg CORRI~sg <ARIA>; HAYDN nott FL OB HN HN VN VN VA VA VC DB <CONCERTINO> (NEW); sg DAVIDE <RECIT & ARIA>; CN OB HARRINGTON.  2: HAYDN SYM (GRAND); SN PF DUSSEK; sg CORRI~sg <ARIA>; CN VN DEMACHI (FIRST APPEARANCE IN THIS COUNTRY); sg DAVIDE <CAVATINA>; KOZELUCH fp <FINALE>.,DI; GZ; MC; MP; OR; PA; TI; WO,,[McVeigh-Professional 101; Landon-England 79-80.],3409,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""SALOMON"",""field"":""title"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HASSLER"",""field"":""programme"",""forename"":""Johann Wilhelm H?SSLER"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""DAVIDE"",""field"":""programme"",""forename"":""Giacomo"",""notes"":""<Usually David>.""},{""name"":""HARRINGTON"",""field"":""programme"",""forename"":""John"",""notes"":""<1790: first>.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""DUSSEK"",""field"":""programme"",""forename"":""Jan Ladislav"",""notes"":""<1789: first in England>.""},{""name"":""DEMACHI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""<1791: first in this country>.""},{""name"":""DAVIDE"",""field"":""programme"",""forename"":""Giacomo"",""notes"":""<Usually David>.""},{""name"":""KOZELUCH"",""field"":""programme"",""forename"":""Leopold"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""DB"",""index"":""general"",""field"":""programme""},{""abv"":""RECIT"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""DI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""GZ"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MP"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,3409
1775_01_23,Mon 23 Jan 1775,P,PANTHEON 74-75 2ND,CS,2000,,DIR GIARDINI; V AGUJARI~ GALLUCCI~ (JUST ARRIVED) SAVOI MEREDITH-1.,PA,,,1840,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""AGUJARI~"",""field"":""programme"",""forename"":""<Signora> Lucrezia"",""notes"":""""},{""name"":""GALLUCCI~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""SAVOI"",""field"":""programme"",""forename"":""Gaspero"",""notes"":""""},{""name"":""MEREDITH-1"",""field"":""programme"",""forename"":"""",""notes"":""<1773: first>.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",P,1840
