date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1761_06_??,June 1761 ?,DST,PASSERINI 61 2ND,OS,1830,For two: 1gn (g+2l) *,handel o ^SAMSON^ <ORATORIO>. LEAD PASSERINI; V PASSERINI~ AYNSCOMBE CHAMPNESS CHAMPNESS~ TENDUCCI. SL VN PASSERINI. BETWEEN PARTS1-2: DT vn vn PASSERINI-1. [second of new subscription intended: o ^AMOR_PRIGIONIERO^ <PASTORAL>.],PA 7 Apr 1761; PA 23 Apr; PA 16 May; PA 23 May; PA 1 June,,From 23 Apr; 18 May; 25 May; 1 June [probably never]. 2nd of subscription = 1st of new subscription. * P 10s 6d; G 5s single.,0721,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""},{""place"":""P"",""field"":""notes"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""PASSERINI"",""field"":""title"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""PASSERINI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""PASSERINI~"",""field"":""programme"",""forename"":""<Signora> Christina"",""notes"":""""},{""name"":""AYNSCOMBE"",""field"":""programme"",""forename"":"""",""notes"":""Or Aynscomb.""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""CHAMPNESS~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""PASSERINI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""PASSERINI-1"",""field"":""programme"",""forename"":""One: Francisco M."",""notes"":""<1761: first>.  Two nephews of PASSERINI.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""g"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PARTS1-2"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0721
1789_05_25,Mon 25 May 1789,HSQ,PARKE 89,CB,2000,10s 6d,1: HAYDN OV (NEW MS); SG HARRISON; CN OB PARKE; WEBBE GL 6V HARRISON KNYVETT WEBBE PARKE~ ABRAMS~T <T_ABRAMS> + ? 'ODE_TO_MELANCHOLY'; CN VN CRAMER-w; SG MARCHESI.  2: PLEYEL CNTE (FAV); DT ABRAMS~ ABRAMS~t; CN PF PARKE~; SG HARRISON; STEVENS GL 5V HARRISON KNYVETT STEVENS WEBBE + ? 'SIGH_NO'; ROSETTI OV (MS).,TI,WO 27 May (news item),From 22 May.,3240,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""PARKE"",""field"":""title"",""forename"":""John [or William Thomas]"",""notes"":""Up to c1783: John.  William Thomas is usually (but not always?) W or WT.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""PARKE"",""field"":""programme"",""forename"":""John [or William Thomas]"",""notes"":""Up to c1783: John.  William Thomas is usually (but not always?) W or WT.""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""PARKE~"",""field"":""programme"",""forename"":""<Miss> Maria Frances"",""notes"":""""},{""name"":""ABRAMS~T"",""field"":""programme"",""forename"":""<Miss> Theodosia"",""notes"":""<Miss T; Jun; [one of] the Miss Abrams>.  See also ABRAMS~.""},{""name"":""MARCHESI"",""field"":""programme"",""forename"":""Luigi"",""notes"":""""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""PARKE~"",""field"":""programme"",""forename"":""<Miss> Maria Frances"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""STEVENS"",""field"":""programme"",""forename"":""Richard John Samuel"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""STEVENS"",""field"":""programme"",""forename"":""Richard John Samuel"",""notes"":""""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""ROSETTI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""#NAME?""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""6V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CNTE"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""5V"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""WO"",""index"":""newspaper"",""field"":""review""}]}",HSQ,3240
1781_04_19,Thu 19 Apr 1781,KT,DECAYED MUSICIANS 81,CB,1900,PB 10s 6d; FG 5s; SG 3s 6d,COND CRAMER-w <COND BAND>.  1: BACH OV 2ORCH; SG TREBBI; BACH QT HPD OB VN VC DANCE FISCHER CRAMER-w CROSDILL [replaced BACH QT HPD VN VA VC DANCE CRAMER-w SHIELD CROSDILL]; SG PRUDOM~; CN FL WEISS.  2: SL VC CROSDILL; SG RONCAGLIA; SL HP HINNER <PEDAL_HP>; SG LEBRUN~; CN VN CRAMER-w; DT 2v RONCAGLIA LEBRUN~.  3: SG RONCAGLIA; CN OB FISCHER; SG LEBRUN~; BACH CNte FL OB VN VC WEISS FISCHER CRAMER-w CROSDILL.,PA; PA 3 Apr,MC 21 Apr (thanks),Subscriber's ticket admits one [anywhere]. [Singers come on for their songs only.],2432,"{""places"":[{""place"":""KT"",""field"":""place"",""full"":""King's Theatre, Haymarket (also Opera House).""}],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""TREBBI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""DANCE"",""field"":""programme"",""forename"":""William"",""notes"":""See also LOVE.""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""DANCE"",""field"":""programme"",""forename"":""William"",""notes"":""See also LOVE.""},{""name"":""SHIELD"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""PRUDOM~"",""field"":""programme"",""forename"":""<Miss\/Signora> Maria"",""notes"":""""},{""name"":""WEISS"",""field"":""programme"",""forename"":""Karl"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""RONCAGLIA"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""HINNER"",""field"":""programme"",""forename"":""Philipp Joseph"",""notes"":""<From French court>.""},{""name"":""LEBRUN~"",""field"":""programme"",""forename"":""<Signora> Franziska"",""notes"":""N?e DANZI~.""},{""name"":""RONCAGLIA"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""LEBRUN~"",""field"":""programme"",""forename"":""<Signora> Franziska"",""notes"":""N?e DANZI~.""},{""name"":""RONCAGLIA"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""LEBRUN~"",""field"":""programme"",""forename"":""<Signora> Franziska"",""notes"":""N?e DANZI~.""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""WEISS"",""field"":""programme"",""forename"":""Karl"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""2ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""}]}",KT,2432
1777_01_08,Wed 8 Jan 1777,STG,SACRED 76-77 [6TH],CS,1900,2s; 1s,V DAVIES~1 FRIEND-j1. GALLIARD o ^the_hymn_of_adam_and_eve^ <^MORNING_HYMN^> [revised by] COOKE. ANTH SG CH <ANTHS SGS CHS> (FAV). CORELLI cngr <OV>; BACH OV; VANHAL OV.,PA,,Society of Sacred Music.,2034,"{""places"":[{""place"":""STG"",""field"":""place"",""full"":""St George's Lutheran Chapel, Goodman's Fields.""}],""names"":[{""name"":""DAVIES~1"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""Possibly DAVIES~C (Cecilia Davies).""},{""name"":""GALLIARD"",""field"":""programme"",""forename"":""Johann Ernst"",""notes"":""""},{""name"":""COOKE"",""field"":""programme"",""forename"":""<Dr> Benjamin"",""notes"":""1775: Dr.""},{""name"":""CORELLI"",""field"":""programme"",""forename"":""Arcangelo"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""VANHAL"",""field"":""programme"",""forename"":""Johann Baptist"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""ANTH"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",STG,2034
1778_04_01,Wed 1 Apr 1778,DL,DL ORATORIO 78 [8TH],OS,1830,B 10s 6d; P 5s; FG 3s 6d; SG 2s,HANDEL o ^JOSHUA^ <ORATORIO>. LEAD LINLEY-t2; V LINLEY~m1 LINLEY~M2 <M_LINLEY> DRAPER~ NORRIS WEBSTER. END PART1: CN ORG STANLEY. END PART2: CN VN linley-t2.,PA,,[LS.],2174,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""LINLEY~M2"",""field"":""programme"",""forename"":""<Miss> Maria"",""notes"":""<With Mary: M>.  LS attributes performances in 1779-80 to Mary.""},{""name"":""DRAPER~"",""field"":""programme"",""forename"":""<Miss> Mercy"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""WEBSTER"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DL,2174
1771_09_03,Tue 3 Sept 1771,M,,GB,1800,3s,[burletta. also concert:]  [RICHARDS REEVES.] V HARPER~ ESSER~ (+ VN ESSER~) CATLEY~. SL VN ESSER~; sg BANNISTER <MUSICAL IMITATIONS>; GIARDINI SL VN PUPIL_OF_REEVES (1ST APPEARANCE IN PUBLIC). MARCH <MARCHES> WITH DRS <KETTLE AND SIDE>.,PA,,[Cf 23 May.] [LS.] ESSER~'s tickets taken. From 7 Sept. Pupil aged 10. Marches at royal events.,1537,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""RICHARDS"",""field"":""programme"",""forename"":""David \/ John"",""notes"":""David: leader at Drury Lane.""},{""name"":""REEVES"",""field"":""programme"",""forename"":""James ?"",""notes"":""<1771: first>.""},{""name"":""HARPER~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""Married = BANNISTER~.""},{""name"":""ESSER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""ESSER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""CATLEY~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""""},{""name"":""ESSER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""BANNISTER"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""PUPIL_OF_REEVES"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""ESSER~"",""field"":""notes"",""forename"":""<Miss>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""DRS"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1537
1752_04_25,Sat 25 Apr 1752,DST,DEAN ST 51-52 20TH,CS,1900,10s 6d non-subscribers,1: HANDEL OV; HANDEL SG SHEWARD~ 'THE_SMILING'; SG FRANCESINA~ 'REGIO_IL'; SL VC PASQUALINO; TERRADELLAS SG GALLI~ 'NON_SO'; SG FRANCESINA~ 'DIMMI_CHE'; CN OB VINCENT.  2: CN BN MILLER-j; PASQUALI SG SHEWARD~ 'O_'TIS'; HASSE SG GALLI~ 'NON_ORAGIONE'; SL VN GIARDINI; SG FRANCESINA~ 'QUELL_SOBRO'; CIAMPI SG GALLI~ 'LAPER_L'OMBROSA'; GEMINIANI CNgr.,GA,,,0182,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""SHEWARD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""FRANCESINA~"",""field"":""programme"",""forename"":""<Signora> = Elisabetta Duparc"",""notes"":""""},{""name"":""PASQUALINO"",""field"":""programme"",""forename"":""Peter (de Marzi)"",""notes"":""""},{""name"":""TERRADELLAS"",""field"":""programme"",""forename"":""Domingo Miguel Bernabe"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""FRANCESINA~"",""field"":""programme"",""forename"":""<Signora> = Elisabetta Duparc"",""notes"":""""},{""name"":""VINCENT"",""field"":""programme"",""forename"":""Thomas \/ Richard"",""notes"":""? Mostly Thomas.""},{""name"":""PASQUALI"",""field"":""programme"",""forename"":""Niccolo"",""notes"":""1780s: might be RICCI?""},{""name"":""SHEWARD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""HASSE"",""field"":""programme"",""forename"":""Johann Adolf"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""FRANCESINA~"",""field"":""programme"",""forename"":""<Signora> = Elisabetta Duparc"",""notes"":""""},{""name"":""CIAMPI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""GEMINIANI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0182
1787_03_16,Fri 16 Mar 1787,TST,TST ORATORIO 87 [4TH],OS,,,handel o ^L'ALLEGRO^ [PARTS1-2]; handel ^ode_for_st_cecilia's_day^ <DRYDEN_ODE>. V BILLINGTON~ [INDISPOSED: WARTON~ MAHON~3] HARWOOD~ HARRISON PARRY-2; VC CERVETTO-j. HANDEL CNGR <GRAND_CN> 1ST.,MC 16 Feb,MC 20 Mar,,2960,"{""places"":[{""place"":""TST"",""field"":""place"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""},{""place"":""TST"",""field"":""title"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""}],""names"":[{""name"":""BILLINGTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e WEICHSELL~E.""},{""name"":""WARTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e Mahon (see MAHON~2).""},{""name"":""MAHON~3"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""(2) ?Mary (married = AMBROSE~); or (3) Sarah (married = SECOND~).""},{""name"":""HARWOOD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""PARRY-2"",""field"":""programme"",""forename"":"""",""notes"":""<1771: first in London>.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""PARTS1-2"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CNGR"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""}]}",TST,2960
1765_04_??,Apr 1765 ?,,GIARDINI 65,SOC,,,[GIARDINI.] RICHTER OV.,PA 10 Apr 1765,,[No date. RICHTER 6 New Overtures advertised as performed at GIARDINI's Academy and last summer at Vauxhall.],0963,"{""places"":[],""names"":[{""name"":""GIARDINI"",""field"":""title"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""RICHTER"",""field"":""programme"",""forename"":""Franz Xaver"",""notes"":""""},{""name"":""RICHTER"",""field"":""notes"",""forename"":""Franz Xaver"",""notes"":""""},{""name"":""GIARDINI"",""field"":""notes"",""forename"":""Felice (de)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0963
1772_09_17,Thu 17 Sept 1772,HAT,YOUNG GENTLEMAN 72,CB,1900,10s 6d (g+l); 5s 3d (single),LEAD SMART-1; V THOMAS~ BURTON-1 YOUNG_LADY (1ST APPEARANCE IN PUBLIC). END PART1: handel OV and handel CH from handel o ^ACIS_AND_GALATEA^. END PART2: SL VN SMART-1. END PART3: CN ORG YOUNG_GENTLEMAN. END: handel o ^CORONATION_ANTHEM^.,PA 14 Sept,,With ball.,1619,"{""places"":[{""place"":""HAT"",""field"":""place"",""full"":""Hatton House, Cross Street, Hatton Garden.""}],""names"":[{""name"":""GENTLEMAN"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""SMART-1"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""THOMAS~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""BURTON-1"",""field"":""programme"",""forename"":""George ?"",""notes"":""""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""SMART-1"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""YOUNG_GENTLEMAN"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""g"",""index"":""price"",""field"":""price""},{""abv"":""l"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PART3"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAT,1619
