date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1763_02_18,Fri 18 Feb 1763,CG,CG ORATORIO 63 [1ST],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,(FROM HANDEL) o ^AN_OCCASIONAL_ORATORIO^ (SELECTED). CN ORG STANLEY; CN VN HAY-r.,PA,,[LS.],0808,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0808
1775_03_31,Fri 31 Mar 1775,KT,KT ORATORIO 75 [9TH],OS,1830,PB 10s 6d; FG 5s; SG 3s,handel o ^ALEXANDER'S_FEAST^; handel ^CORONATION_ANTHEM^ <2 ANTHEMS>. SG <SGS> (2 ITALIAN); DT 2v WEICHSELL~f CORRI~1. END PART1: BACH CNte VN VN VC (NEW). END PART2: CN VN CRAMER-w.,PA,,[LS.],1887,"{""places"":[{""place"":""KT"",""field"":""place"",""full"":""King's Theatre, Haymarket (also Opera House).""},{""place"":""KT"",""field"":""title"",""full"":""King's Theatre, Haymarket (also Opera House).""}],""names"":[{""name"":""CORRI~1"",""field"":""programme"",""forename"":""<Signora\/Mrs>"",""notes"":""N?e Bacchelli; wife of CORRI-D.""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",KT,1887
1792_03_23,Fri 23 Mar 1792,KT,KT ORATORIO 92 [9TH],OS,,B 6s; P 3s 6d; G 2s,SELECTION FROM HANDEL SHAW GIORDANI ATTWOOD-t [items listed]. DIR LINLEY-t1; LEAD SHAW; V KELLY-m REINHOLD INCLEDON WELSH-t DIGNUM SEDGWICK MORELLI BARCLAY~ BLAND~ HAGLEY~ CROUCH~; HP MEYER <MR_MYERS>. [includes:] SL HP MEYER / CN HP MEYER; CN BN PARKINSON.,OR,MH 26 Mar,[LS (with full details).],3470,"{""places"":[{""place"":""KT"",""field"":""place"",""full"":""King's Theatre, Haymarket (also Opera House).""},{""place"":""KT"",""field"":""title"",""full"":""King's Theatre, Haymarket (also Opera House).""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""SHAW"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""GIORDANI"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""Some songs may be by GIORDANI-G (Giuseppe Giordani).""},{""name"":""SHAW"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""DIGNUM"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""SEDGWICK"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""MORELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""BARCLAY~"",""field"":""programme"",""forename"":""<Miss> Caroline"",""notes"":""<1792: first>.""},{""name"":""BLAND~"",""field"":""programme"",""forename"":""<Mrs> Maria Theresa"",""notes"":""N?e ROMANZINI~.""},{""name"":""HAGLEY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""CROUCH~"",""field"":""programme"",""forename"":""<Mrs> Anna Maria"",""notes"":""N?e PHILLIPS~.""},{""name"":""MEYER"",""field"":""programme"",""forename"":""Philippe-Jacques [the younger]"",""notes"":""Or Fr?d?ric-Charles.  <At first: Master\/Jun>.  See also MEYER-FC.""},{""name"":""MEYER"",""field"":""programme"",""forename"":""Philippe-Jacques [the younger]"",""notes"":""Or Fr?d?ric-Charles.  <At first: Master\/Jun>.  See also MEYER-FC.""},{""name"":""MEYER"",""field"":""programme"",""forename"":""Philippe-Jacques [the younger]"",""notes"":""Or Fr?d?ric-Charles.  <At first: Master\/Jun>.  See also MEYER-FC.""},{""name"":""PARKINSON"",""field"":""programme"",""forename"":""Jeremiah"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MH"",""index"":""newspaper"",""field"":""review""}]}",KT,3470
1791_04_15,Fri 15 Apr 1791,DL,DL ORATORIO 91 [11TH],OS,1830,B 5s; P 3s; FG 2s; SG 1s,(FROM HANDEL) o ^REDEMPTION^ <SACRED ORATORIO>. COND ARNOLD; LEAD SHAW; V CROUCH~ HAGLEY~ SPENCE REINHOLD DIGNUM BROADHURST~ DAVIES~C <CECILIA>. END PART1: CN BN PARKINSON. END PART2: CN VN CLEMENT. [OR 15 Apr gives: END PART1: CN VN CLEMENT. END PART2: sg DAVIES~C 'DA_FORTE' <SCENE> (FAV).],DI; OR,,[LS (with full details).],3392,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""SHAW"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""CROUCH~"",""field"":""programme"",""forename"":""<Mrs> Anna Maria"",""notes"":""N?e PHILLIPS~.""},{""name"":""HAGLEY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""SPENCE"",""field"":""programme"",""forename"":"""",""notes"":""<1791: first>.""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""DIGNUM"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""BROADHURST~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""DAVIES~C"",""field"":""programme"",""forename"":""<Miss\/Signora> Cecilia (Inglesina)"",""notes"":""See also DAVIES~1; DAVIS~2.""},{""name"":""PARKINSON"",""field"":""programme"",""forename"":""Jeremiah"",""notes"":""""},{""name"":""CLEMENT"",""field"":""programme"",""forename"":""Franz"",""notes"":""""},{""name"":""CLEMENT"",""field"":""programme"",""forename"":""Franz"",""notes"":""""},{""name"":""DAVIES~C"",""field"":""programme"",""forename"":""<Miss\/Signora> Cecilia (Inglesina)"",""notes"":""See also DAVIES~1; DAVIS~2.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""DI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",DL,3392
1777_03_14,Fri 14 Mar 1777,DL,DL ORATORIO 77 [9TH],OS,1900,B 10s 6d; P 5s; FG 3s 6d; SG 2s,HANDEL o ^ACIS_AND_GALATEA^; HANDEL o ^CORONATION_ANTHEM^ <ANTHEMS>. V LINLEY~m1 LINLEY~M2 <M_LINLEY> DRAPER~ NORRIS CHAMPNESS EDWARDS. END PART1: CN ORG STANLEY. END PART2: CN VN LINLEY-t2.,PA,,[LS.],2076,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""LINLEY~M2"",""field"":""programme"",""forename"":""<Miss> Maria"",""notes"":""<With Mary: M>.  LS attributes performances in 1779-80 to Mary.""},{""name"":""DRAPER~"",""field"":""programme"",""forename"":""<Miss> Mercy"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""EDWARDS"",""field"":""programme"",""forename"":""John [?]"",""notes"":""<1777: first>.""},{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DL,2076
1773_03_31,Wed 31 Mar 1773,HAY,HAY ORATORIO 73 [10TH],OS,1830,B 5s; P 3s; FG 2s; SG 1s,ARNOLD o ^THE_PRODIGAL_SON^ <ORATORIO>. V SMITH~1 HARPER~ GALLI~ VERNON MEREDITH-1. SL VC CROSDILL; CN CL MAHON.,PA,,[LS.],1675,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""},{""place"":""HAY"",""field"":""title"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""SMITH~1"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""Possibly Maria.""},{""name"":""HARPER~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""Married = BANNISTER~.""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""VERNON"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""MEREDITH-1"",""field"":""programme"",""forename"":"""",""notes"":""<1773: first>.""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""MAHON"",""field"":""programme"",""forename"":""John [or William?]"",""notes"":""<1773: first in London>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,1675
1790_03_19,Fri 19 Mar 1790,CG,CG ORATORIO 90 [9TH],OS,1830,B 5s; P 3s; FG 2s; SG 1s,FIFTH SELECTION FROM HANDEL BOYCE [items listed]. COND HARRISON ASHLEY-j; LEAD ASHLEY-Gc <G>; ORG KNYVETT; V HARRISON SALE GRIFFITHS CHAMPNESS GORE SAVILLE POOLE~ MAHON~s DALL~ CANTELO~. END PART1: ALLEGRI o ^MISERERE^. END PART2: KRUMPHOLTZ CN PF CLEMENTI.,PA,PA 20 Mar; DI 20 Mar; WO 20 Mar (music advert),[LS (with full details).] [KRUMPHOLTZ CN; adapted by Storace; published by H Andrews.],3299,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""},{""place"":""H"",""field"":""notes"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""BOYCE"",""field"":""programme"",""forename"":""<Dr> William"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""GRIFFITHS"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""GORE"",""field"":""programme"",""forename"":""Israel"",""notes"":""""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""DALL~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1790: first>.""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""},{""name"":""ALLEGRI"",""field"":""programme"",""forename"":""Gregorio"",""notes"":""""},{""name"":""KRUMPHOLTZ"",""field"":""programme"",""forename"":""Jean-Baptiste"",""notes"":""""},{""name"":""CLEMENTI"",""field"":""programme"",""forename"":""Muzio"",""notes"":""""},{""name"":""KRUMPHOLTZ"",""field"":""notes"",""forename"":""Jean-Baptiste"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""},{""abv"":""DI"",""index"":""newspaper"",""field"":""review""},{""abv"":""WO"",""index"":""newspaper"",""field"":""review""},{""abv"":""CN"",""index"":""general"",""field"":""notes""}]}",CG,3299
1792_03_23,Fri 23 Mar 1792,CG,CG ORATORIO 92 [9TH],OS,1830,B 5s; P 3s; FG 2s; SG 1s,HANDEL o ^ALEXANDER'S_FEAST^. PART3: [selection from] HANDEL PURCELL CARUSO BOYCE SACCHINI [items listed]. DIR HARRISON ASHLEY-j; LEAD ASHLEY-Gc <G>; ORG KNYVETT; V HARRISON HINDLE PAGE CHAMPNESS BARTLEMAN SECOND~ BILLINGTON~.,OR,OR 24 Mar; MH 26 Mar,[LS (with full details).],3471,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""PURCELL"",""field"":""programme"",""forename"":""Henry"",""notes"":""""},{""name"":""CARUSO"",""field"":""programme"",""forename"":""Luigi"",""notes"":""""},{""name"":""BOYCE"",""field"":""programme"",""forename"":""<Dr> William"",""notes"":""""},{""name"":""SACCHINI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""HINDLE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""PAGE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""BARTLEMAN"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Master>.""},{""name"":""SECOND~"",""field"":""programme"",""forename"":""<Mrs> Sarah"",""notes"":""N?e MAHON~S.""},{""name"":""BILLINGTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e WEICHSELL~E.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PART3"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""review""},{""abv"":""MH"",""index"":""newspaper"",""field"":""review""}]}",CG,3471
1756_03_24,Wed 24 Mar 1756,CG,CG ORATORIO 56 [6TH],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^ISRAEL_IN_EGYPT^ <ORATORIO>.,PA,,[LS.],0416,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0416
1787_03_23,Fri 23 Mar 1787,TST,TST ORATORIO 87 [5TH],OS,,,handel o ^THEODORA^. V BILLINGTON~ WARTON~ MAHON~3 HARWOOD~ HARRISON PARRY-2.,MC 16 Feb,MC 27 Mar,,2966,"{""places"":[{""place"":""TST"",""field"":""place"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""},{""place"":""TST"",""field"":""title"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""}],""names"":[{""name"":""BILLINGTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e WEICHSELL~E.""},{""name"":""WARTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e Mahon (see MAHON~2).""},{""name"":""MAHON~3"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""(2) ?Mary (married = AMBROSE~); or (3) Sarah (married = SECOND~).""},{""name"":""HARWOOD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""PARRY-2"",""field"":""programme"",""forename"":"""",""notes"":""<1771: first in London>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""}]}",TST,2966
1773_03_10,Wed 10 Mar 1773,HAY,HAY ORATORIO 73 [4TH],OS,1830,B 5s; P 3s; FG 2s; SG 1s,ARNOLD o ^THE_PRODIGAL_SON^ <ORATORIO>. V SMITH~1 HARPER~ GALLI~ VERNON MEREDITH-1. SL VN AGUS-j; CN CL MAHON.,PA,,[LS.],1648,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""},{""place"":""HAY"",""field"":""title"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""SMITH~1"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""Possibly Maria.""},{""name"":""HARPER~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""Married = BANNISTER~.""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""VERNON"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""MEREDITH-1"",""field"":""programme"",""forename"":"""",""notes"":""<1773: first>.""},{""name"":""MAHON"",""field"":""programme"",""forename"":""John [or William?]"",""notes"":""<1773: first in London>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,1648
1797_03_24,Fri 24 Mar 1797,CG,CG ORATORIO 97 [6TH],OS,1900,B 6s; P 3s 6d; FG 2s; SG 1s,handel o ^ACIS_AND_GALATEA^ <SERENATA>. PART3: [selection from] handel PURCELL [items listed]. DIR ASHLEY-j; V MARA~ ELLIOT GALLI~ POOLE~ BRAHAM SALE BURDON BARTLEMAN. END PART1: HANDEL CN ORG ASHLEY-Jj <J_ASHLEY> 4TH. END PART2: CN PF DUSSEK.,TB,,[LS (with full details).],3833,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""PURCELL"",""field"":""programme"",""forename"":""Henry"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""ELLIOT"",""field"":""programme"",""forename"":""<Master> James"",""notes"":""Forename: cf Thomas Busby, Concert .. Anecdotes (London, 1825), i.94-5.""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""BRAHAM"",""field"":""programme"",""forename"":""John"",""notes"":""<At first Master Abram; etc>.  <1786: first>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BURDON"",""field"":""programme"",""forename"":"""",""notes"":""<From Salisbury>.""},{""name"":""BARTLEMAN"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Master>.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""DUSSEK"",""field"":""programme"",""forename"":""Jan Ladislav"",""notes"":""<1789: first in England>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PART3"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""TB"",""index"":""newspaper"",""field"":""advert""}]}",CG,3833
