abv,full,notes,links,_id
GAZZANIGA,Giuseppe,,"[{""concert"":""2637"",""field"":""programme""},{""concert"":""3229"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3508"",""field"":""programme""},{""concert"":""3664"",""field"":""programme""},{""concert"":""3697"",""field"":""programme""},{""concert"":""3710"",""field"":""programme""},{""concert"":""3774"",""field"":""programme""},{""concert"":""3800"",""field"":""programme""},{""concert"":""3814"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""}]",GAZZANIGA
PLOMER~,<Mrs>,Later SALVINI~.,"[{""concert"":""3212"",""field"":""programme""}]",PLOMER~
GIULIANI~,<Signora> Cecilia,N?e Bianchi.,"[{""concert"":""3246"",""field"":""programme""},{""concert"":""3246"",""field"":""programme""},{""concert"":""3246"",""field"":""programme""},{""concert"":""3252"",""field"":""programme""},{""concert"":""3252"",""field"":""programme""},{""concert"":""3253"",""field"":""programme""},{""concert"":""3253"",""field"":""programme""}]",GIULIANI~
DOYLE~,<Miss> [Margaret ?],<1772: first>. <1772-3: scholar of Quilici>.  Possibly married = FARRELL~.,"[{""concert"":""1600"",""field"":""programme""},{""concert"":""1600"",""field"":""notes""},{""concert"":""1690"",""field"":""programme""},{""concert"":""1690"",""field"":""notes""}]",DOYLE~
MORNINGTON,1st Earl of,"Garret Wesley, 1st Earl of Mornington","[{""concert"":""2725"",""field"":""programme""},{""concert"":""2836"",""field"":""programme""},{""concert"":""2912"",""field"":""programme""},{""concert"":""2929"",""field"":""programme""},{""concert"":""3255"",""field"":""programme""},{""concert"":""3418"",""field"":""programme""},{""concert"":""3521"",""field"":""programme""},{""concert"":""3607"",""field"":""programme""},{""concert"":""3681"",""field"":""programme""},{""concert"":""3690"",""field"":""programme""},{""concert"":""3741"",""field"":""programme""},{""concert"":""3741"",""field"":""programme""},{""concert"":""3762"",""field"":""programme""},{""concert"":""3844"",""field"":""programme""}]",MORNINGTON
COLLA,,1766: two brothers.,"[{""concert"":""0141"",""field"":""programme""},{""concert"":""0154"",""field"":""programme""},{""concert"":""0177"",""field"":""programme""},{""concert"":""0264"",""field"":""title""},{""concert"":""0264"",""field"":""programme""},{""concert"":""0264"",""field"":""programme""},{""concert"":""0264"",""field"":""programme""},{""concert"":""1006"",""field"":""title""},{""concert"":""1006"",""field"":""programme""},{""concert"":""1006"",""field"":""programme""},{""concert"":""1006"",""field"":""programme""},{""concert"":""1021"",""field"":""programme""},{""concert"":""1021"",""field"":""programme""},{""concert"":""1031"",""field"":""programme""},{""concert"":""1031"",""field"":""programme""},{""concert"":""1035"",""field"":""programme""},{""concert"":""1035"",""field"":""programme""},{""concert"":""1039"",""field"":""programme""},{""concert"":""1039"",""field"":""programme""},{""concert"":""1044"",""field"":""programme""},{""concert"":""1044"",""field"":""programme""},{""concert"":""1926"",""field"":""programme""}]",COLLA
FERRETTI,,,"[{""concert"":""3692"",""field"":""programme""},{""concert"":""3692"",""field"":""programme""},{""concert"":""3692"",""field"":""notes""},{""concert"":""3694"",""field"":""programme""},{""concert"":""3694"",""field"":""programme""},{""concert"":""3694"",""field"":""programme""},{""concert"":""3695"",""field"":""programme""},{""concert"":""3695"",""field"":""programme""},{""concert"":""3695"",""field"":""programme""}]",FERRETTI
SCHEROLI,,Or Schiroli.,"[{""concert"":""1746"",""field"":""programme""},{""concert"":""1746"",""field"":""programme""}]",SCHEROLI
Daubenton,,See DAUBERTON.,[],Daubenton
HINDLE,John,,"[{""concert"":""2469"",""field"":""programme""},{""concert"":""2477"",""field"":""programme""},{""concert"":""2526"",""field"":""programme""},{""concert"":""2532"",""field"":""programme""},{""concert"":""2552"",""field"":""programme""},{""concert"":""2568"",""field"":""programme""},{""concert"":""2596"",""field"":""programme""},{""concert"":""2620"",""field"":""programme""},{""concert"":""2629"",""field"":""programme""},{""concert"":""2638"",""field"":""programme""},{""concert"":""2666"",""field"":""programme""},{""concert"":""2692"",""field"":""programme""},{""concert"":""2701"",""field"":""programme""},{""concert"":""2710"",""field"":""programme""},{""concert"":""2712"",""field"":""programme""},{""concert"":""2718"",""field"":""programme""},{""concert"":""2736"",""field"":""programme""},{""concert"":""2750"",""field"":""programme""},{""concert"":""2754"",""field"":""programme""},{""concert"":""2757"",""field"":""programme""},{""concert"":""2774"",""field"":""programme""},{""concert"":""2802"",""field"":""programme""},{""concert"":""2819"",""field"":""programme""},{""concert"":""2819"",""field"":""programme""},{""concert"":""2829"",""field"":""programme""},{""concert"":""2830"",""field"":""programme""},{""concert"":""2832"",""field"":""programme""},{""concert"":""2833"",""field"":""programme""},{""concert"":""2981"",""field"":""programme""},{""concert"":""2992"",""field"":""programme""},{""concert"":""2992"",""field"":""programme""},{""concert"":""3117"",""field"":""programme""},{""concert"":""3157"",""field"":""programme""},{""concert"":""3158"",""field"":""programme""},{""concert"":""3163"",""field"":""programme""},{""concert"":""3228"",""field"":""programme""},{""concert"":""3401"",""field"":""programme""},{""concert"":""3407"",""field"":""programme""},{""concert"":""3411"",""field"":""programme""},{""concert"":""3411"",""field"":""programme""},{""concert"":""3422"",""field"":""programme""},{""concert"":""3433"",""field"":""programme""},{""concert"":""3461"",""field"":""programme""},{""concert"":""3464"",""field"":""programme""},{""concert"":""3467"",""field"":""programme""},{""concert"":""3471"",""field"":""programme""},{""concert"":""3475"",""field"":""programme""},{""concert"":""3479"",""field"":""programme""},{""concert"":""3495"",""field"":""programme""},{""concert"":""3508"",""field"":""programme""},{""concert"":""3508"",""field"":""programme""},{""concert"":""3508"",""field"":""programme""},{""concert"":""3508"",""field"":""programme""},{""concert"":""3525"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3592"",""field"":""programme""},{""concert"":""3594"",""field"":""programme""},{""concert"":""3594"",""field"":""programme""},{""concert"":""3609"",""field"":""programme""},{""concert"":""3610"",""field"":""programme""},{""concert"":""3611"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3669"",""field"":""programme""},{""concert"":""3698"",""field"":""programme""}]",HINDLE
ZONCA,Giambattista,,"[{""concert"":""0784"",""field"":""programme""},{""concert"":""0784"",""field"":""programme""}]",ZONCA
MELLINI~,<Signora> Eugenia,,"[{""concert"":""0035"",""field"":""programme""},{""concert"":""0035"",""field"":""programme""},{""concert"":""0361"",""field"":""programme""},{""concert"":""0361"",""field"":""programme""},{""concert"":""0361"",""field"":""programme""},{""concert"":""0361"",""field"":""programme""}]",MELLINI~
KING_OF_PRUSSIA,,,"[{""concert"":""0321"",""field"":""programme""},{""concert"":""0376"",""field"":""programme""},{""concert"":""0397"",""field"":""programme""},{""concert"":""0410"",""field"":""programme""},{""concert"":""0524"",""field"":""programme""},{""concert"":""0537"",""field"":""programme""},{""concert"":""0550"",""field"":""programme""},{""concert"":""0617"",""field"":""programme""}]",KING_OF_PRUSSIA
MORTELLARI-1,,Not Michele.,"[{""concert"":""3289"",""field"":""programme""},{""concert"":""3331"",""field"":""programme""}]",MORTELLARI-1
MARTYR~,<Mrs> Margaret,N?e Thornton.,"[{""concert"":""2540"",""field"":""programme""},{""concert"":""2609"",""field"":""programme""},{""concert"":""2674"",""field"":""programme""},{""concert"":""2698"",""field"":""programme""},{""concert"":""2698"",""field"":""programme""},{""concert"":""2706"",""field"":""programme""},{""concert"":""2706"",""field"":""programme""},{""concert"":""2706"",""field"":""programme""},{""concert"":""2764"",""field"":""programme""},{""concert"":""2786"",""field"":""programme""},{""concert"":""2806"",""field"":""programme""},{""concert"":""2828"",""field"":""programme""},{""concert"":""2834"",""field"":""programme""},{""concert"":""2834"",""field"":""programme""},{""concert"":""2835"",""field"":""programme""},{""concert"":""2835"",""field"":""programme""},{""concert"":""2837"",""field"":""programme""},{""concert"":""2838"",""field"":""programme""},{""concert"":""2838"",""field"":""programme""},{""concert"":""2840"",""field"":""programme""},{""concert"":""2841"",""field"":""programme""},{""concert"":""2842"",""field"":""programme""},{""concert"":""2843"",""field"":""programme""},{""concert"":""2843"",""field"":""programme""},{""concert"":""2845"",""field"":""programme""},{""concert"":""2846"",""field"":""programme""},{""concert"":""2847"",""field"":""programme""},{""concert"":""2847"",""field"":""programme""},{""concert"":""2848"",""field"":""programme""},{""concert"":""2848"",""field"":""programme""},{""concert"":""2849"",""field"":""programme""},{""concert"":""2849"",""field"":""programme""},{""concert"":""2850"",""field"":""programme""},{""concert"":""2851"",""field"":""programme""},{""concert"":""2853"",""field"":""programme""},{""concert"":""2853"",""field"":""programme""},{""concert"":""2854"",""field"":""programme""},{""concert"":""2854"",""field"":""programme""},{""concert"":""2855"",""field"":""programme""},{""concert"":""2855"",""field"":""programme""},{""concert"":""2856"",""field"":""programme""},{""concert"":""2857"",""field"":""programme""},{""concert"":""2858"",""field"":""programme""},{""concert"":""2858"",""field"":""programme""},{""concert"":""2859"",""field"":""programme""},{""concert"":""2859"",""field"":""programme""},{""concert"":""2860"",""field"":""programme""},{""concert"":""2861"",""field"":""programme""},{""concert"":""2862"",""field"":""programme""},{""concert"":""2863"",""field"":""programme""},{""concert"":""2863"",""field"":""programme""},{""concert"":""2864"",""field"":""programme""},{""concert"":""2864"",""field"":""programme""},{""concert"":""2866"",""field"":""programme""},{""concert"":""2867"",""field"":""programme""},{""concert"":""2868"",""field"":""programme""},{""concert"":""2868"",""field"":""programme""},{""concert"":""2869"",""field"":""programme""},{""concert"":""2869"",""field"":""programme""},{""concert"":""2870"",""field"":""programme""},{""concert"":""2871"",""field"":""programme""},{""concert"":""2872"",""field"":""programme""},{""concert"":""2872"",""field"":""programme""},{""concert"":""2873"",""field"":""programme""},{""concert"":""2873"",""field"":""programme""},{""concert"":""2874"",""field"":""programme""},{""concert"":""2874"",""field"":""programme""},{""concert"":""2875"",""field"":""programme""},{""concert"":""2876"",""field"":""programme""},{""concert"":""2877"",""field"":""programme""},{""concert"":""2877"",""field"":""programme""},{""concert"":""2878"",""field"":""programme""},{""concert"":""2878"",""field"":""programme""},{""concert"":""2879"",""field"":""programme""},{""concert"":""2879"",""field"":""programme""},{""concert"":""2880"",""field"":""programme""},{""concert"":""2881"",""field"":""programme""},{""concert"":""2882"",""field"":""programme""},{""concert"":""2882"",""field"":""programme""},{""concert"":""2883"",""field"":""programme""},{""concert"":""2883"",""field"":""programme""},{""concert"":""2884"",""field"":""programme""},{""concert"":""2885"",""field"":""programme""},{""concert"":""2886"",""field"":""programme""},{""concert"":""2887"",""field"":""programme""},{""concert"":""2887"",""field"":""programme""},{""concert"":""2888"",""field"":""programme""},{""concert"":""2888"",""field"":""programme""},{""concert"":""2889"",""field"":""programme""},{""concert"":""2891"",""field"":""programme""},{""concert"":""2892"",""field"":""programme""},{""concert"":""2893"",""field"":""programme""},{""concert"":""2894"",""field"":""programme""},{""concert"":""2895"",""field"":""programme""},{""concert"":""2896"",""field"":""programme""},{""concert"":""2897"",""field"":""programme""},{""concert"":""2897"",""field"":""programme""},{""concert"":""2898"",""field"":""programme""},{""concert"":""2898"",""field"":""programme""},{""concert"":""2899"",""field"":""programme""},{""concert"":""2899"",""field"":""programme""},{""concert"":""2900"",""field"":""programme""},{""concert"":""2901"",""field"":""programme""},{""concert"":""2902"",""field"":""programme""},{""concert"":""2902"",""field"":""programme""},{""concert"":""2903"",""field"":""programme""},{""concert"":""2903"",""field"":""programme""},{""concert"":""2904"",""field"":""programme""},{""concert"":""2904"",""field"":""programme""},{""concert"":""2904"",""field"":""programme""},{""concert"":""2905"",""field"":""programme""},{""concert"":""2971"",""field"":""programme""},{""concert"":""3237"",""field"":""programme""},{""concert"":""3257"",""field"":""programme""},{""concert"":""3257"",""field"":""programme""}]",MARTYR~
PARSONS-1,John / William ?,,"[{""concert"":""1111"",""field"":""programme""},{""concert"":""1253"",""field"":""title""},{""concert"":""1253"",""field"":""programme""},{""concert"":""1287"",""field"":""title""},{""concert"":""1287"",""field"":""programme""}]",PARSONS-1
TRAVERS,John,,"[{""concert"":""0501"",""field"":""title""},{""concert"":""0501"",""field"":""programme""},{""concert"":""1128"",""field"":""programme""},{""concert"":""2252"",""field"":""programme""},{""concert"":""2710"",""field"":""programme""},{""concert"":""2819"",""field"":""programme""}]",TRAVERS
GUGLIELMI,Pietro Alessandro,,"[{""concert"":""1349"",""field"":""programme""},{""concert"":""1356"",""field"":""programme""},{""concert"":""1366"",""field"":""programme""},{""concert"":""1383"",""field"":""programme""},{""concert"":""1392"",""field"":""programme""},{""concert"":""1405"",""field"":""programme""},{""concert"":""1440"",""field"":""programme""},{""concert"":""1440"",""field"":""programme""},{""concert"":""1454"",""field"":""programme""},{""concert"":""1460"",""field"":""programme""},{""concert"":""1552"",""field"":""programme""},{""concert"":""1552"",""field"":""programme""},{""concert"":""1807"",""field"":""programme""},{""concert"":""1916"",""field"":""programme""},{""concert"":""2007"",""field"":""programme""},{""concert"":""2008"",""field"":""programme""},{""concert"":""2253"",""field"":""programme""},{""concert"":""2552"",""field"":""programme""},{""concert"":""2699"",""field"":""programme""},{""concert"":""2825"",""field"":""programme""},{""concert"":""2862"",""field"":""programme""},{""concert"":""2862"",""field"":""programme""},{""concert"":""2901"",""field"":""programme""},{""concert"":""3016"",""field"":""programme""},{""concert"":""3016"",""field"":""programme""},{""concert"":""3031"",""field"":""programme""},{""concert"":""3031"",""field"":""programme""},{""concert"":""3052"",""field"":""programme""},{""concert"":""3074"",""field"":""programme""},{""concert"":""3074"",""field"":""programme""},{""concert"":""3411"",""field"":""programme""},{""concert"":""3438"",""field"":""programme""},{""concert"":""3444"",""field"":""programme""},{""concert"":""3469"",""field"":""programme""},{""concert"":""3469"",""field"":""programme""},{""concert"":""3472"",""field"":""programme""},{""concert"":""3485"",""field"":""programme""},{""concert"":""3494"",""field"":""programme""},{""concert"":""3501"",""field"":""programme""},{""concert"":""3524"",""field"":""programme""},{""concert"":""3525"",""field"":""programme""},{""concert"":""3526"",""field"":""programme""},{""concert"":""3540"",""field"":""programme""},{""concert"":""3616"",""field"":""programme""},{""concert"":""3673"",""field"":""programme""},{""concert"":""3703"",""field"":""programme""},{""concert"":""3706"",""field"":""programme""},{""concert"":""3707"",""field"":""programme""},{""concert"":""3746"",""field"":""programme""},{""concert"":""3747"",""field"":""programme""},{""concert"":""3752"",""field"":""programme""},{""concert"":""3761"",""field"":""programme""},{""concert"":""3766"",""field"":""programme""},{""concert"":""3768"",""field"":""programme""},{""concert"":""3769"",""field"":""programme""},{""concert"":""3774"",""field"":""programme""},{""concert"":""3783"",""field"":""programme""},{""concert"":""3786"",""field"":""programme""},{""concert"":""3796"",""field"":""programme""},{""concert"":""3811"",""field"":""programme""},{""concert"":""3814"",""field"":""programme""},{""concert"":""3814"",""field"":""programme""},{""concert"":""3817"",""field"":""programme""},{""concert"":""3829"",""field"":""programme""},{""concert"":""3837"",""field"":""programme""},{""concert"":""3845"",""field"":""programme""},{""concert"":""3845"",""field"":""programme""},{""concert"":""3846"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3861"",""field"":""programme""},{""concert"":""3861"",""field"":""programme""},{""concert"":""3862"",""field"":""programme""},{""concert"":""3867"",""field"":""programme""},{""concert"":""3888"",""field"":""programme""},{""concert"":""3933"",""field"":""programme""},{""concert"":""3972"",""field"":""programme""},{""concert"":""3972"",""field"":""programme""}]",GUGLIELMI
FREAKE,John George,,"[{""concert"":""0020"",""field"":""title""},{""concert"":""0020"",""field"":""programme""},{""concert"":""0216"",""field"":""title""},{""concert"":""0216"",""field"":""programme""},{""concert"":""0216"",""field"":""programme""}]",FREAKE
ANGELELLI~,<Mme/Signora> Augusta,,"[{""concert"":""3859"",""field"":""programme""},{""concert"":""3861"",""field"":""programme""},{""concert"":""3861"",""field"":""programme""},{""concert"":""3862"",""field"":""programme""},{""concert"":""3862"",""field"":""programme""},{""concert"":""3862"",""field"":""programme""},{""concert"":""3867"",""field"":""programme""},{""concert"":""3867"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3873"",""field"":""programme""},{""concert"":""3880"",""field"":""programme""},{""concert"":""3884"",""field"":""programme""},{""concert"":""3884"",""field"":""programme""}]",ANGELELLI~
GIULINI,? Johann Andreas J.,<Conte>.,"[{""concert"":""0118"",""field"":""programme""},{""concert"":""0124"",""field"":""programme""}]",GIULINI
Lentz,,See LENZ.,[],Lentz
SMITH-1,,"Numerous singers by this name: see LS, Doane-Directory.","[{""concert"":""1815"",""field"":""programme""},{""concert"":""2564"",""field"":""programme""},{""concert"":""2564"",""field"":""programme""},{""concert"":""3512"",""field"":""programme""},{""concert"":""3704"",""field"":""programme""},{""concert"":""3955"",""field"":""programme""}]",SMITH-1
EMINENT_MASTER,,,"[{""concert"":""0056"",""field"":""programme""}]",EMINENT_MASTER
LINDLEY-C,C,<1793: C>.  See also LINDLEY-1.,"[{""concert"":""3572"",""field"":""programme""}]",LINDLEY-C
YOUNG~2,<Miss> [several possible],"c1756-62: ? mostly Isabella (YOUNG~I, married = SCOTT~); then ? mostly Polly (Mary) (YOUNG~M, married = BARTHELEMON~M).","[{""concert"":""0433"",""field"":""programme""},{""concert"":""0437"",""field"":""programme""},{""concert"":""0453"",""field"":""programme""},{""concert"":""0460"",""field"":""programme""},{""concert"":""0480"",""field"":""programme""},{""concert"":""0500"",""field"":""programme""},{""concert"":""0523"",""field"":""programme""},{""concert"":""0541"",""field"":""programme""},{""concert"":""0596"",""field"":""programme""},{""concert"":""0598"",""field"":""programme""},{""concert"":""0626"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0785"",""field"":""programme""},{""concert"":""0828"",""field"":""programme""},{""concert"":""0835"",""field"":""programme""},{""concert"":""0835"",""field"":""programme""},{""concert"":""0932"",""field"":""programme""},{""concert"":""1082"",""field"":""programme""}]",YOUNG~2
BURTON-1,George ?,,"[{""concert"":""1619"",""field"":""programme""},{""concert"":""1735"",""field"":""programme""}]",BURTON-1
SERATINA~,<Signorina> Domenica,Or Saratina.,"[{""concert"":""0538"",""field"":""programme""},{""concert"":""0542"",""field"":""title""},{""concert"":""0542"",""field"":""programme""},{""concert"":""0543"",""field"":""programme""},{""concert"":""0545"",""field"":""programme""},{""concert"":""0581"",""field"":""programme""},{""concert"":""0595"",""field"":""title""},{""concert"":""0595"",""field"":""programme""},{""concert"":""0595"",""field"":""programme""},{""concert"":""0597"",""field"":""programme""},{""concert"":""0664"",""field"":""programme""},{""concert"":""0668"",""field"":""title""},{""concert"":""0668"",""field"":""programme""}]",SERATINA~
YOUNG~M,Polly (Mary),Married = BARTHELEMON~M.   See also YOUNG~2.,"[{""concert"":""0883"",""field"":""programme""}]",YOUNG~M
BATES-J,Joah,,[],BATES-J
Dallavalle,,See DELLAVALLE.,[],Dallavalle
YOST,,<Known as Michel>.,[],YOST
SARMATA,,,"[{""concert"":""2914"",""field"":""programme""},{""concert"":""2916"",""field"":""programme""},{""concert"":""2919"",""field"":""programme""}]",SARMATA
CAM_ORCH,,Orchestra (band) of the Concert of Ancient Music.,"[{""concert"":""2992"",""field"":""programme""},{""concert"":""3411"",""field"":""programme""},{""concert"":""3508"",""field"":""programme""},{""concert"":""3664"",""field"":""programme""},{""concert"":""3857"",""field"":""programme""},{""concert"":""3878"",""field"":""programme""},{""concert"":""3930"",""field"":""programme""}]",CAM_ORCH
GERVASIO~,<Signora>,,"[{""concert"":""1293"",""field"":""programme""},{""concert"":""1293"",""field"":""programme""},{""concert"":""1580"",""field"":""programme""},{""concert"":""1657"",""field"":""programme""}]",GERVASIO~
CARCANI,Giacomo,,"[{""concert"":""0236"",""field"":""programme""},{""concert"":""0436"",""field"":""programme""}]",CARCANI
DAVIES~C,<Miss/Signora> Cecilia (Inglesina),See also DAVIES~1; DAVIS~2.,"[{""concert"":""1928"",""field"":""programme""},{""concert"":""2054"",""field"":""programme""},{""concert"":""2054"",""field"":""programme""},{""concert"":""2062"",""field"":""programme""},{""concert"":""2062"",""field"":""programme""},{""concert"":""2069"",""field"":""programme""},{""concert"":""2069"",""field"":""notes""},{""concert"":""2932"",""field"":""programme""},{""concert"":""2932"",""field"":""programme""},{""concert"":""2935"",""field"":""programme""},{""concert"":""2935"",""field"":""programme""},{""concert"":""2944"",""field"":""programme""},{""concert"":""2944"",""field"":""programme""},{""concert"":""2944"",""field"":""programme""},{""concert"":""2944"",""field"":""programme""},{""concert"":""2956"",""field"":""programme""},{""concert"":""2967"",""field"":""programme""},{""concert"":""2979"",""field"":""programme""},{""concert"":""2984"",""field"":""programme""},{""concert"":""2988"",""field"":""programme""},{""concert"":""2994"",""field"":""title""},{""concert"":""2994"",""field"":""programme""},{""concert"":""3358"",""field"":""programme""},{""concert"":""3361"",""field"":""programme""},{""concert"":""3365"",""field"":""programme""},{""concert"":""3376"",""field"":""programme""},{""concert"":""3379"",""field"":""programme""},{""concert"":""3382"",""field"":""programme""},{""concert"":""3382"",""field"":""programme""},{""concert"":""3385"",""field"":""programme""},{""concert"":""3385"",""field"":""programme""},{""concert"":""3389"",""field"":""programme""},{""concert"":""3392"",""field"":""programme""},{""concert"":""3392"",""field"":""programme""}]",DAVIES~C
CAFFARO,,,"[{""concert"":""3119"",""field"":""programme""}]",CAFFARO
PHILLIPS-1,<Master>,,"[{""concert"":""0048"",""field"":""programme""},{""concert"":""0048"",""field"":""programme""}]",PHILLIPS-1
JONES-G,G,Initial: GA 27 Jan 1752.,"[{""concert"":""0120"",""field"":""programme""},{""concert"":""0122"",""field"":""programme""}]",JONES-G
CIARDINI,Domenico,,"[{""concert"":""0834"",""field"":""programme""},{""concert"":""0834"",""field"":""programme""},{""concert"":""0839"",""field"":""programme""}]",CIARDINI
DELAVAL~C,<Miss Camilla>,<1800: aged 7>.  Forename: TI 26 May 1800.,"[{""concert"":""3982"",""field"":""programme""},{""concert"":""3982"",""field"":""notes""}]",DELAVAL~C
BUDD,[Possibly Thomas],See BD.,"[{""concert"":""1308"",""field"":""title""},{""concert"":""1308"",""field"":""programme""},{""concert"":""1415"",""field"":""programme""}]",BUDD
FLIEGER,Simon,"Forename: Pamela Weston, More Clarinet Virtuosi (London, 1977), 102.","[{""concert"":""3384"",""field"":""programme""}]",FLIEGER
Cook~,,See COOKE~.,[],Cook~
RIVIERI,,,"[{""concert"":""0210"",""field"":""programme""}]",RIVIERI
LIGHT,Edward,,"[{""concert"":""1814"",""field"":""title""},{""concert"":""1816"",""field"":""title""},{""concert"":""2213"",""field"":""title""},{""concert"":""2213"",""field"":""programme""},{""concert"":""2213"",""field"":""programme""},{""concert"":""2587"",""field"":""title""},{""concert"":""2587"",""field"":""programme""},{""concert"":""2634"",""field"":""title""},{""concert"":""2634"",""field"":""programme""},{""concert"":""2818"",""field"":""title""},{""concert"":""2818"",""field"":""programme""},{""concert"":""2818"",""field"":""programme""}]",LIGHT
SERASINI,,,"[{""concert"":""0294"",""field"":""programme""},{""concert"":""0294"",""field"":""programme""},{""concert"":""0294"",""field"":""programme""},{""concert"":""0304"",""field"":""programme""},{""concert"":""0321"",""field"":""programme""}]",SERASINI
DUPORT-JL,Jean Louis,Some doubt about appearance in 1770.,[],DUPORT-JL
DE_BEAUREPAIRE~,<Mme>,,"[{""concert"":""3692"",""field"":""programme""},{""concert"":""3692"",""field"":""programme""},{""concert"":""3695"",""field"":""programme""}]",DE_BEAUREPAIRE~
Hartman,,See HARTMANN.,[],Hartman
Paradisi,,See PARADIES.,[],Paradisi
HUMBLE-M,Maximilian,,[],HUMBLE-M
AMBROSE~,<Mrs> Mary ?,? N?e MAHON~M.,"[{""concert"":""2987"",""field"":""programme""},{""concert"":""2987"",""field"":""programme""},{""concert"":""2993"",""field"":""title""},{""concert"":""2993"",""field"":""programme""},{""concert"":""2995"",""field"":""programme""},{""concert"":""2999"",""field"":""programme""},{""concert"":""3003"",""field"":""programme""},{""concert"":""3003"",""field"":""programme""},{""concert"":""3007"",""field"":""programme""},{""concert"":""3012"",""field"":""programme""},{""concert"":""3015"",""field"":""programme""},{""concert"":""3018"",""field"":""programme""},{""concert"":""3089"",""field"":""programme""},{""concert"":""3092"",""field"":""programme""},{""concert"":""3092"",""field"":""programme""},{""concert"":""3099"",""field"":""programme""},{""concert"":""3107"",""field"":""programme""},{""concert"":""3107"",""field"":""programme""},{""concert"":""3114"",""field"":""programme""},{""concert"":""3121"",""field"":""programme""},{""concert"":""3130"",""field"":""programme""},{""concert"":""3151"",""field"":""programme""},{""concert"":""3177"",""field"":""programme""},{""concert"":""3187"",""field"":""programme""},{""concert"":""3190"",""field"":""programme""},{""concert"":""3191"",""field"":""programme""},{""concert"":""3191"",""field"":""programme""},{""concert"":""3191"",""field"":""programme""},{""concert"":""3194"",""field"":""programme""},{""concert"":""3194"",""field"":""programme""},{""concert"":""3195"",""field"":""programme""},{""concert"":""3198"",""field"":""programme""},{""concert"":""3198"",""field"":""programme""},{""concert"":""3199"",""field"":""programme""},{""concert"":""3202"",""field"":""programme""},{""concert"":""3206"",""field"":""programme""},{""concert"":""3208"",""field"":""programme""},{""concert"":""3209"",""field"":""programme""},{""concert"":""3209"",""field"":""programme""},{""concert"":""3211"",""field"":""programme""},{""concert"":""3214"",""field"":""programme""},{""concert"":""3219"",""field"":""programme""},{""concert"":""3219"",""field"":""programme""},{""concert"":""3219"",""field"":""programme""},{""concert"":""3220"",""field"":""programme""},{""concert"":""3224"",""field"":""programme""},{""concert"":""3225"",""field"":""programme""},{""concert"":""3225"",""field"":""programme""},{""concert"":""3227"",""field"":""programme""},{""concert"":""3227"",""field"":""programme""}]",AMBROSE~
HOFFMEISTER,Franz Anton,,"[{""concert"":""2816"",""field"":""programme""},{""concert"":""3139"",""field"":""programme""},{""concert"":""3330"",""field"":""programme""},{""concert"":""3371"",""field"":""programme""},{""concert"":""3399"",""field"":""programme""},{""concert"":""3933"",""field"":""programme""}]",HOFFMEISTER
