id,title,place,place_id,type,date,day,time
2479,PANTHEON 82 5TH,P,P,CS,1782_03_04,Mon 4 Mar 1782,2000
1985,CG ORATORIO 76 [10TH],CG,CG,OS,1776_03_27,Wed 27 Mar 1776,
2074,DL ORATORIO 77 [8TH],DL,DL,OS,1777_03_12,Wed 12 Mar 1777,1900
0542,SERATINA~ AND REINHOLD 58,M,M,GB,1758_08_21,Mon 21 Aug 1758,1800
1946,BARTHELEMON 76 4TH,CSN,CSN,CS,1776_02_23,Fri 23 Feb 1776,1930
0436,GIARDINI 56,DST,DST,CB,1756_04_30,Fri 30 Apr 1756,1830
2430,CASSON~ 81,KA,KA,MI,1781_04_18,Wed 18 Apr 1781,1930
3519,VAUXHALL 92,V,V,GS,1792_06_02,Sat 2 June 1792,2000
0747,DL ORATORIO 62 [2ND],DL,DL,OS,1762_03_03,Wed 3 Mar 1762,
0396,ST CAECILIAN 55-56,CRO,CRO,SOC,1756_01_20,Tue 20 Jan 1756,
0633,QUILICI 60,DST,DST,OB,1760_03_13,Thu 13 Mar 1760,1900
3167,VAUXHALL 88,V,V,GS,1788_05_24,Sat 24 May 1788,2000
3409,SALOMON 91 10TH,HSQ,HSQ,CS,1791_05_20,Fri 20 May 1791,2000
1840,PANTHEON 74-75 2ND,P,P,CS,1775_01_23,Mon 23 Jan 1775,2000
3004,SALOMON 87,HSQ,HSQ,CB,1787_05_25,Fri 25 May 1787,2000
2183,BACH-ABEL 78 11TH,HSQ,HSQ,CS,1778_04_08,Wed 8 Apr 1778,1900
3255,APOLLO 89,APL,APL,GS,1789_06_26,Fri 26 June 1789,1900
0332,ST CAECILIAN 54-55,CRO,CRO,SOC,1754_11_19,Tue 19 Nov 1754,
0387,CASTLE 55-56,,0,SOC,1755_10_08,Wed 8 Oct 1755,  -  
1652,EVANS 73,H,H,CB,1773_03_15,Mon 15 Mar 1773,1900
3739,DANBY 95,A/W,A_W,CB,1795_04_10,Fri 10 Apr 1795,2000
1143,LOWE 67,M,M,GB,1767_09_18,Fri 18 Sept 1767,1800
0358,CG ORATORIO 55 [9TH],CG,CG,OS,1755_03_14,Fri 14 Mar 1755,1830
2111,KAMMELL AND WEISS 77,HSQ,HSQ,CB,1777_05_09,Fri 9 May 1777,
0393,TYMMS 55,H,H,CB,1755_12_17,Wed 17 Dec 1755,1830
1936,BACH-ABEL 76 4TH,HSQ,HSQ,CS,1776_02_07,Wed 7 Feb 1776,1900
1496,FOUNDLING HOSPITAL 71,FH,FH,OB,1771_04_30,Tue 30 Apr 1771,1200
2058,BACH-ABEL 77 5TH,HSQ,HSQ,CS,1777_02_26,Wed 26 Feb 1777,1900
2210,ABRAMS~F 78,H],H,CB,1778_05_12,Tue 12 May 1778,1930
1937,BARTHELEMON 76 2ND,CSN,CSN,CS,1776_02_09,Fri 9 Feb 1776,1930
0794,DAVIES~m 62,GL,GL,MI,1762_08_02,Mon 2 Aug 1762,1300
1541,DOORKEEPERS 71,M,M,GB,1771_09_12,Thu 12 Sept 1771,1830
0673,APOLLO 60-61,APO,APO,SOC,1760_11_13,Thu 13 Nov 1760,
2856,VAUXHALL 86,V,V,GS,1786_07_04,Tue 4 July 1786,2000
1929,BACH-ABEL 76 1ST,HSQ,HSQ,CS,1776_01_17,Wed 17 Jan 1776,1900
3459,GALLINI 92,HSQ,HSQ,MI,1792_03_15,Thu 15 Mar 1792,2000
3935,RANELAGH 99,R,R,GS,1799_06_03,Mon 3 June 1799,
1206,MARYBONE 68,M,M,GS,1768_05_23,Mon 23 May 1768,
3925,CRAMER-w 99,KTR,KTR,CB,1799_05_03,Fri 3 May 1799,2000
1202,PARRY-j 68,H,H,CB,1768_05_06,Fri 6 May 1768,1900
0022,CATTANEI 50,H,H,CB,1750_03_26,Mon 26 Mar 1750,1900
1670,GALLI~ 73,H,H,CB,1773_03_29,Mon 29 Mar 1773,
1823,MARYBONE 74,M,M,GS,1774_07_11,Mon 11 July 1774,
1395,LEE 70 *,HAY,HAY,CB,1770_05_11,Fri 11 May 1770,1900
3376,DL ORATORIO 91 [6TH],DL,DL,OS,1791_03_30,Wed 30 Mar 1791,1830
2192,CG ORATORIO 78 [11TH],CG,CG,OS,1778_04_10,Fri 10 Apr 1778,
0366,CG ORATORIO 55 [11TH],CG,CG,OS,1755_03_21,Fri 21 Mar 1755,1830
1701,MARRIOTT 73 ?,H,H,RM,1773_05_18,Tue 18 May 1773,1900
0201,GIARDINI AND VINCENT-T 53 1ST,DST,DST,CS,1753_01_23,Tue 23 Jan 1753,1900
0982,MARYBONE 65,M,M,GS,1765_08_22,Thu 22 Aug 1765,1830
0107,RANELAGH 51-52,R,R,GS,1751_09_26,Thu 26 Sept 1751,1200
0925,WEDNESDAY 65 [1ST],SSQ,SSQ,CS,1765_01_23,Wed 23 Jan 1765,1900
1008,CG ORATORIO 66 [2ND],CG,CG,OS,1766_02_19,Wed 19 Feb 1766,1830
1898,EVANS-E 75,C&A,C&A,CB,1775_04_21,Fri 21 Apr 1775,1900
0810,CG ORATORIO 63 [2ND],CG,CG,OS,1763_02_23,Wed 23 Feb 1763,1830
2199,STORACE~ 78,TST,TST,CB,1778_04_27,Mon 27 Apr 1778,2000
0956,WEDNESDAY 65 [10TH],SSQ,SSQ,CS,1765_03_27,Wed 27 Mar 1765,2000
0618,DAVIES~m 60,DST,DST,CB,1760_02_15,Fri 15 Feb 1760,1900
0193,CROWN 52-53,CRO,CRO,SOC,1752_10_??,?Oct 1752,
2290,NOFERI 79,CP,CP,CB,1779_04_23,Fri 23 Apr 1779,1230
0133,CG ORATORIO 52 [3RD],CG,CG,OS,1752_02_21,Fri 21 Feb 1752,1830
1752,PANTHEON 74 4TH,P,P,CS,1774_02_21,Mon 21 Feb 1774,2000
1680,LOCK HOSPITAL 73,LH,LH,OB,1773_04_07,Wed 7 Apr 1773,1200
0914,WAITERS 64,R,R,GB,1764_07_30,Mon 30 July 1764,
0495,CROWN 57-58,CRO,CRO,SOC,1757_11_24,Thu 24 Nov 1757,
0577,ABEL 59,DST,DST,CB,1759_04_05,Thu 5 Apr 1759,
0927,DECAYED MUSICIANS 65,KT,KT,OB,1765_01_25,Fri 25 Jan 1765,1830
0215,DEAN ST 53 7TH,DST,DST,CS,1753_03_03,Sat 3 Mar 1753,1900
2826,LACY R&M 86,FMH,FMH,RM,1786_05_25,Thu 25 May 1786,2000
2375,STAMITZ-c 80,FMH,FMH,CB,1780_05_26,Fri 26 May 1780,2000
2792,DL ORATORIO 86 [8TH],DL,DL,OS,1786_03_29,Wed 29 Mar 1786,1830
2876,VAUXHALL 86,V,V,GS,1786_07_27,Thu 27 July 1786,2000
2179,CG ORATORIO 78 [9TH],CG,CG,OS,1778_04_03,Fri 3 Apr 1778,
3232,GUEDON~ 89,HSQ,HSQ,CB,1789_05_13,Wed 13 May 1789,2000
3629,CG ORATORIO 94 [2ND],CG,CG,OS,1794_03_12,Wed 12 Mar 1794,1830
2296,WEICHSELL~f 79,HAY,HAY,CB,1779_04_30,Fri 30 Apr 1779,
2219,CASINO 78 1ST,CSN],CSN,CS,1778_06_04,Thu 4 June 1778,2100
1891,JONES-e 75,H,H,CB,1775_04_03,Mon 3 Apr 1775,1900
1046,ZAPPA 66,PM,PM,CB,1766_05_01,Thu 1 May 1766,1900
0056,BALICOURT 50,DEV ,DEV,CB,1750_12_03,Mon 3 Dec 1750,1900
0312,CASTLE 53-54,,0,SOC,1754_03_27,Wed 27 Mar 1754,
2817,PROFESSIONAL 86 12TH,HSQ,HSQ,CS,1786_05_08,Mon 8 May 1786,2000
0250,CG ORATORIO 53 [10TH],CG,CG,OS,1753_04_11,Wed 11 Apr 1753,1830
2580,FRANCOIS 83 3RD,MST,MST,CS,1783_06_18,Wed 18 June 1783,2000
0243,OFFICER'S WIDOW 53,H,H,CB,1753_04_05,Thu 5 Apr 1753,
0228,PASSERINI AND PLAS 53 2ND,DST,DST,CS,1753_03_22,Thu 22 Mar 1753,1900
1819,MARYBONE 74,M,M,GS,1774_06_20,Mon 20 June 1774,
2921,LACY R&M 86-87 5TH,FMH,FMH,RM,1786_12_23,Sat 23 Dec 1786,
1539,MARYBONE 71,M,M,GS,1771_09_07,Sat 7 Sept 1771,
2914,PANTHEON 86-87 [3RD],P,P,CS,1786_12_05,Tue 5 Dec 1786,2100
1762,HAY ORATORIO 74 [4TH],HAY,HAY,OS,1774_03_02,Wed 2 Mar 1774,1830
1327,COACHMAKERS 69-70,CMA,CMA,SOC,1769_11_20,Mon 20 Nov 1769,1900
2160,LOFT 78,*,0,CB,1778_03_19,Thu 19 Mar 1778,
1139,MARYBONE 67,M,M,GS,1767_09_02,Wed 2 Sept 1767,1800
3053,VAUXHALL 87,V,V,GS,1787_07_14,Sat 14 July 1787,1930
2463,PANTHEON 82 1ST,P,P,CS,1782_02_04,Mon 4 Feb 1782,2000
1404,ARNE-ta 70 ?,DL,DL,CB,1770_06_07,Thu 7 June 1770,
2412,SNOW-j 81,A/W,A_W,CB,1781_03_24,Sat 24 Mar 1781,1300
1175,CG ORATORIO 68 [6TH],CG,CG,OS,1768_03_09,Wed 9 Mar 1768,1830
2658,DECAMP~ 84,LIS,LIS,CB,1784_06_08,Tue 8 June 1784,2030
1567,DL ORATORIO 72 [5TH],DL,DL,OS,1772_03_20,Fri 20 Mar 1772,1830
1553,BACH-ABEL 72 5TH,A/W,A_W,CS,1772_02_26,Wed 26 Feb 1772,1900
1268,HAY ORATORIO 69 [8TH],HAY,HAY,OS,1769_03_08,Wed 8 Mar 1769,1830
2138,BACH-ABEL 78 4TH,HSQ,HSQ,CS,1778_02_11,Wed 11 Feb 1778,1900
2096,WEICHSELL~f 77,HAY,HAY,CB,1777_04_18,Fri 18 Apr 1777,1900
0266,MANFREDINI 53,H,H,CB,1753_05_10,Thu 10 May 1753,
0535,EVANS AND MARTIN 58,H,H,CB,1758_05_08,Mon 8 May 1758,1900
2755,RAIMONDI 86,TST,TST,CB,1786_02_23,Thu 23 Feb 1786,1930
1667,DL ORATORIO 73 [9TH],DL,DL,OS,1773_03_26,Fri 26 Mar 1773,1830
0220,CASTLE 52-53,CAS,CAS,SOC,1753_03_12,Mon 12 Mar 1753,
3928,CRAMER-JB 99,A/W,A_W,CB,1799_05_22,Wed 22 May 1799,
2948,SARJANT 87,C&A,C&A,CB,1787_02_28,Wed 28 Feb 1787,1900
2886,VAUXHALL 86,V,V,GS,1786_08_08,Tue 8 Aug 1786,1930
1931,BACH-ABEL 76 2ND,HSQ,HSQ,CS,1776_01_24,Wed 24 Jan 1776,1900
0935,WEDNESDAY 65 [5TH],SSQ,SSQ,CS,1765_02_21 ?,Thu 21 Feb 1765 ?,1900
0534,CARTER~ 58,H,H,CB,1758_04_28,Fri 28 Apr 1758,1900
2295,RAUZZINI AND LAMOTTE 79 6TH,HSQ,HSQ,CS,1779_04_30,Fri 30 Apr 1779,2000
1190,TURK'S HEAD 68,TRK,TRK,SOC,1768_03_29,Tue 29 Mar 1768,
0070,CUZZONI~ 51,H,H,CB,1751_02_20,Wed 20 Feb 1751,1900
0269,DORMAN 53,HAM,HAM,CB,1753_09_08,Sat 8 Sept 1753,1830
0052,WARD-1 AND WARD-2 50,CAS ,CAS,CB,1750_10_19,Fri 19 Oct 1750,
3368,DL ORATORIO 91 [4TH],DL,DL,OS,1791_03_23,Wed 23 Mar 1791,1830
0735,SCHUMAN 62,*,0,MI,1762_01_04,Mon 4 Jan 1762,
3738,BARTHELEMON 95,FMH,FMH,CS,1795_03_??,Mar 1795 ?,2000
2178,DL ORATORIO 78 [9TH],DL,DL,OS,1778_04_03,Fri 3 Apr 1778,
0363,CG ORATORIO 55 [10TH],CG,CG,OS,1755_03_19,Wed 19 Mar 1755,1830
2063,DL ORATORIO 77 [5TH],DL,DL,OS,1777_02_28,Fri 28 Feb 1777,1830
1159,CG ORATORIO 68 [1ST],CG,CG,OS,1768_02_19,Fri 19 Feb 1768,1830
3084,PHILHARMONIC 87-88,VIL,VIL,SOC,1787_10_06,Sat 6 Oct 1787,1930
0128,GWYNN 52,DST,DST,CB,1752_02_11,Tue 11 Feb 1752,1900
1493,BACH-ABEL 71 13TH,A/W,A_W,CS,1771_04_24,Wed 24 Apr 1771,
0345,OGLE (MRS) 55,DST,DST,CB,1755_02_25,Tue 25 Feb 1755,
1261,CG ORATORIO 69 [5TH],CG,CG,OS,1769_02_24,Fri 24 Feb 1769,1830
0585,PASSERINI~ 59,DST,DST,CB,1759_04_30,Mon 30 Apr 1759,1830
3900,DAHMEN-JA 99,KTR,KTR,CB,1799_01_28,Mon 28 Jan 1799,2000
0365,DL ORATORIO 55 [4TH],DL,DL,OS,1755_03_21,Fri 21 Mar 1755,1830
3591,PROFESSIONAL 93 11TH,HSQ,HSQ,CS,1793_05_06,Mon 6 May 1793,2000
2891,VAUXHALL 86,V,V,GS,1786_08_12,Sat 12 Aug 1786,1930
0586,ASSIOTTI AND MARTIN 59,H,H,CB,1759_05_02,Wed 2 May 1759,
1374,BACH-ABEL 70 11TH,A/W,A_W,CS,1770_04_04,Wed 4 Apr 1770,
1306,FORBES~ 69,M,M,GB,1769_07_27,Thu 27 July 1769,
2361,SOHO 80,SSQ,SSQ,MI,1780_04_24,Mon 24 Apr 1780,2000
1570,BACH-ABEL 72 8TH,A/W,A_W,CS,1772_03_25,Wed 25 Mar 1772,1900
2488,PANTHEON 82 7TH,P,P,CS,1782_03_18,Mon 18 Mar 1782,2000
1979,DL ORATORIO 76 [9TH],DL,DL,OS,1776_03_22,Fri 22 Mar 1776,
1714,MARYBONE 73,M,M,GS,1773_06_29,Tue 29 June 1773,
2420,BACH-ABEL 81 8TH,HSQ,HSQ,CS,1781_04_04,Wed 4 Apr 1781,1930
1376,CG ORATORIO 70 [10TH],CG,CG,OS,1770_04_04,Wed 4 Apr 1770,1830
1414,PIGUENIT 70,M,M,GB,1770_08_14,Tue 14 Aug 1770,
0190,CASTLE 52-53,,0,SOC,1752_10_04,Wed 4 Oct 1752,  -  
2441,BACH-ABEL 81 11TH,HSQ,HSQ,CS,1781_05_02,Wed 2 May 1781,1930
1611,BANNISTER 72,M,M,GB,1772_08_06,Thu 6 Aug 1772,
3169,RANELAGH 88,R,R,GS,1788_05_28,Wed 28 May 1788,2000
0931,ALMACK 65,A/W,A_W,MI,1765_02_12,Tue 12 Feb 1765,
0940,WEDNESDAY 65 [6TH],SSQ,SSQ,CS,1765_02_27,Wed 27 Feb 1765,2000
3643,CG ORATORIO 94 [7TH],CG,CG,OS,1794_03_28,Fri 28 Mar 1794,1830
2719,EVANS 85,HAY,HAY,CB,1785_04_27,Wed 27 Apr 1785,1900
2103,TACET 77,HAY,HAY,CB,1777_04_29,Tue 29 Apr 1777,1900
0219,DEAN ST 53 8TH,DST,DST,CS,1753_03_10,Sat 10 Mar 1753,1900
2466,PANTHEON 82 2ND,P,P,CS,1782_02_11,Mon 11 Feb 1782,2000
2335,PANTHEON 80 6TH,P,P,CS,1780_02_28,Mon 28 Feb 1780,2000
2742,HANDEL 85 [2ND],WA,WA,OS,1785_06_06,Mon 6 June 1785,1200
0092,DECAYED MUSICIANS 51,KT,KT,CB,1751_04_16,Tue 16 Apr 1751,1800
2381,AAM 80-81,C&A,C&A,SOC,1780_11_??,Nov 1780 ?,
3014,VAUXHALL 87,V,V,GS,1787_06_01,Fri 1 June 1787,1930
3192,CG ORATORIO 89 [2ND],CG,CG,OS,1789_03_06,Fri 6 Mar 1789,1830
2986,ROSSI-1 87,HSQ,HSQ,CB,1787_05_02,Wed 2 May 1787,2000
1318,DOORKEEPERS 69,M,M,GB,1769_09_15,Fri 15 Sept 1769,
0438,SANGUINETTI 56,HAB,HAB,CB,1756_05_03,Mon 3 May 1756,
1907,MAHON 75,H,H,CB,1775_05_02,Tue 2 May 1775,1900
3606,KRUMPHOLTZ~ 93,HSQ,HSQ,CB,1793_05_30 ?,Thu 30 May 1793 ?,
2346,BACH-ABEL 80 8TH,HSQ,HSQ,CS,1780_03_15,Wed 15 Mar 1780,1900
2316,PANTHEON 79-80,P,P,MI,1780_01_06,Thu 6 Jan 1780,2030
0061,SCARPETTINI 51,H ,H,CB,1751_01_29,Tue 29 Jan 1751,1900
2959,DL ORATORIO 87 [7TH],DL,DL,OS,1787_03_16,Fri 16 Mar 1787,
3569,PROFESSIONAL 93 7TH,HSQ,HSQ,CS,1793_04_08,Mon 8 Apr 1793,2000
1502,MARYBONE 71,M,M,GS,1771_05_23,Thu 23 May 1771,1830
0273,ST CAECILIAN 53-54,CRO,CRO,SOC,1753_11_12,Mon 12 Nov 1753,1800
0233,CHABRAN 53,DST,DST,CB,1753_03_26,Mon 26 Mar 1753,1900
0599,GLANVILLE~ AND GAUDRY 59,M,M,GB,1759_08_16,Thu 16 Aug 1759,1800
2884,VAUXHALL 86,V,V,GS,1786_08_05,Sat 5 Aug 1786,1930
1272,HAY ORATORIO 69 [9TH],HAY,HAY,OS,1769_03_10,Fri 10 Mar 1769,1830
3690,RANELAGH 94,R,R,GS,1794_06_25,Wed 25 June 1794,2100
0304,FREDERICK~ 54,H,H,CB,1754_03_14,Thu 14 Mar 1754,1830
0509,CG ORATORIO 58 [5TH],CG,CG,OS,1758_03_01,Wed 1 Mar 1758,1830
2590,HAT 83 *,HAT,HAT,MI,1783_11_24,Mon 24 Nov 1783,
2504,RONCAGLIA 82,HSQ,HSQ,CB,1782_04_25,Thu 25 Apr 1782,1900
1434,KT ORATORIO 71 [3RD],KT,KT,OS,1771_01_24,Thu 24 Jan 1771,1830
1477,CG ORATORIO 71 [11TH],CG,CG,OS,1771_03_22,Fri 22 Mar 1771,1830
1409,MARYBONE 70,M,M,GS,1770_07_09,Mon 9 July 1770,1830
3034,VAUXHALL 87,V,V,GS,1787_06_20,Wed 20 June 1787,1930
2321,BACH-ABEL 80 3RD,HSQ,HSQ,CS,1780_02_02,Wed 2 Feb 1780,1900
2872,VAUXHALL 86,V,V,GS,1786_07_22,Sat 22 July 1786,2000
1474,CG ORATORIO 71 [10TH],CG,CG,OS,1771_03_20,Wed 20 Mar 1771,1830
1178,HAY ORATORIO 68 [7TH],HAY,HAY,OS,1768_03_11,Fri 11 Mar 1768,1830
0111,ORATORY 51-52,HAY,HAY,MI,1751_12_27,Fri 27 Dec 1751,1200
0583,TACET 59,DST,DST,CB,1759_04_25,Wed 25 Apr 1759,1830
3841,OPERA 97 8TH,KTR,KTR,CS,1797_04_24,Mon 24 Apr 1797,
2144,BACH-ABEL 78 6TH,HSQ,HSQ,CS,1778_02_25,Wed 25 Feb 1778,1900
0558,CG ORATORIO 59 [1ST],CG,CG,OS,1759_03_02,Fri 2 Mar 1759,1830
1776,HAY ORATORIO 74 [8TH],HAY,HAY,OS,1774_03_16,Wed 16 Mar 1774,1830
0246,FREDERICK~ 53,H,H,CB,1753_04_07,Sat 7 Apr 1753,1900
2457,HINNER 81,FMH,FMH,CB,1781_05_31,Thu 31 May 1781,1930
0202,DEAN ST 53 2ND,DST,DST,CS,1753_01_27,Sat 27 Jan 1753,1900
3977,PINTO-gf 1800,A/W,A_W,CB,1800_05_15,Thu 15 May 1800,
1577,BACH-ABEL 72 9TH,A/W,A_W,CS,1772_04_01,Wed 1 Apr 1772,1900
1638,DL ORATORIO 73 [2ND],DL,DL,OS,1773_03_03,Wed 3 Mar 1773,1830
2334,DL ORATORIO 80 [5TH],DL,DL,OS,1780_02_25,Fri 25 Feb 1780,1830
1209,?,?,0,OB,1768_05_??,May 1768 ?,
2582,FRANCOIS 83 4TH,MST,MST,CS,1783_06_25,Wed 25 June 1783,2000
1263,HAY ORATORIO 69 [6TH],HAY,HAY,OS,1769_03_01,Wed 1 Mar 1769,1830
1769,WEICHSELL~f 74,HAY,HAY,CB,1774_03_10,Thu 10 Mar 1774,
0648,EVANS 60,H,H,CB,1760_04_14,Mon 14 Apr 1760,1900
3028,VAUXHALL 87,V,V,GS,1787_06_13,Wed 13 June 1787,1930
0769,DL ORATORIO 62 [10TH],DL,DL,OS,1762_04_02,Fri 2 Apr 1762,1830
0454,CRO 57 *,CRO,CRO,OB,1757_02_07,Mon 7 Feb 1757,1830
0720,TENDUCCI 61,R,R,GB,1761_06_12,Fri 12 June 1761,
0859,ARNE-ta 64 ?,KT,KT,OB,1764_02_08,Wed 8 Feb 1764,
0359,DECAYED MUSICIANS 55,KT,KT,CB,1755_03_17,Mon 17 Mar 1755,1800
1689,WIDOW 73 *,H,H,CB,1773_04_29,Thu 29 Apr 1773,
2020,STUART~ 76,M,M,GB,1776_06_25,Tue 25 June 1776,2030
0857,WIDOW 64 *,HAY,HAY,CB,1764_01_20,Fri 20 Jan 1764,1800
0955,CG ORATORIO 65 [10TH],CG,CG,OS,1765_03_27,Wed 27 Mar 1765,1830
3763,NL R&M 95,NL,NL,RM,1795_06_10,Wed 10 June 1795,1900
1311,MARYBONE 69,M,M,GS,1769_08_14,Mon 14 Aug 1769,1830
0802,SHIP 62-63,SHP,SHP,SOC,1763_01_11,Tue 11 Jan 1763,
2173,BACH-ABEL 78 10TH,HSQ,HSQ,CS,1778_04_01,Wed 1 Apr 1778,1900
1236,HAY-r 69 1ST,H,H,CS,1769_01_16,Mon 16 Jan 1769,
1571,DL ORATORIO 72 [6TH],DL,DL,OS,1772_03_25,Wed 25 Mar 1772,1830
0573,ARNE-m AND BRENT~ 59,DST,DST,CB,1759_03_29 ?,Thu 29 Mar 1759 ?,
3552,RAIMONDI 93,HSQ,HSQ,CB,1793_03_12,Tue 12 Mar 1793,2000
0638,CG ORATORIO 60 [8TH],CG,CG,OS,1760_03_21,Fri 21 Mar 1760,1830
0818,CG ORATORIO 63 [8TH],CG,CG,OS,1763_03_18,Fri 18 Mar 1763,1830
3124,DL ORATORIO 88 [11TH],DL,DL,OS,1788_03_14,Fri 14 Mar 1788,1830
1293,MERCHI 69,H,H,CB,1769_04_27,Thu 27 Apr 1769,1900
1134,MC 67 *,HAM,HAM,OB,1767_08_17,Mon 17 Aug 1767,1900
2408,BACH-ABEL 81 6TH,HSQ,HSQ,CS,1781_03_21,Wed 21 Mar 1781,1930
2470,ABEL 82 2ND,HSQ,HSQ,CS,1782_02_20,Wed 20 Feb 1782,1930
2343,CLARK 80,C&A,C&A,CB,1780_03_08,Wed 8 Mar 1780,1830
1048,GIARDINI 66,A/W,A_W,CB,1766_05_05,Mon 5 May 1766,1900
0003,HAYMARKET 50,HAY,HAY,MI,1750_02_15,Thu 15 Feb 1750,1800
2456,FLORIO AND MOLLER 81,TST,TST,CB,1781_05_28,Mon 28 May 1781,1945
1661,CRAMER-w 73,H,H,CB,1773_03_22,Mon 22 Mar 1773,
3703,KT ORATORIO 95 [1ST],KT,KT,OS,1795_02_20,Fri 20 Feb 1795,1930
1014,WEDNESDAY 66 8TH,SSQ,SSQ,CS,1766_03_05,Wed 5 Mar 1766,1900
0432,CURIONI~ 56,DST,DST,CB,1756_04_26,Mon 26 Apr 1756,1900
2758,PROFESSIONAL 86 4TH,HSQ ,HSQ,CS,1786_02_27,Mon 27 Feb 1786,2000
2349,DL ORATORIO 80 [11TH],DL,DL,OS,1780_03_17,Fri 17 Mar 1780,1830
3984,MONUMENT 1800,KT,KT,OB,1800_05_28,Wed 28 May 1800,1930
3279,DL ORATORIO 90 [4TH],DL,DL,OS,1790_03_03,Wed 3 Mar 1790,1830
0556,CASTLE 58-59,HAB,HAB,SOC,1759_02_28,Wed 28 Feb 1759,1800
0773,CASTLE 61-62,,0,SOC,1762_04_14,Wed 14 Apr 1762,
0905,MARYBONE 64,M,M,GS,1764_06_04,Mon 4 June 1764,1830
1074,GHILLINI_DI_ASUNI 67,C&A,C&A,CB,1767_01_26,Mon 26 Jan 1767,1900
2464,ABEL 82 1ST,HSQ,HSQ,CS,1782_02_06,Wed 6 Feb 1782,1930
1737,WAITERS 73,M,M,GB,1773_09_16,Thu 16 Sept 1773,
1575,FISCHER 72,HAY,HAY,CB,1772_03_30,Mon 30 Mar 1772,1900
3936,HYDE 99,KTR,KTR,CB,1799_06_05,Wed 5 June 1799,2000
1375,DL ORATORIO 70 [10TH],DL,DL,OS,1770_04_04,Wed 4 Apr 1770,1830
3065,VAUXHALL 87,V,V,GS,1787_07_31,Tue 31 July 1787,1930
1656,HAY ORATORIO 73 [6TH],HAY,HAY,OS,1773_03_17,Wed 17 Mar 1773,1830
1728,MARYBONE 73,M,M,GS,1773_08_26,Thu 26 Aug 1773,
0539,MARINE SOCIETY 58,R,R,GB,1758_06_14,Wed 14 June 1758,1830
2191,PIOZZI 78,TST,TST,CB,1778_04_10,Fri 10 Apr 1778,1930
2283,PANTHEON 79 11TH,P,P,CS,1779_04_19,Mon 19 Apr 1779,2000
2654,TONIOLI 84,HSQ,HSQ,CB,1784_06_02,Wed 2 June 1784,1930
0694,BARBANDT 61,HAY,HAY,OB,1761_02_26,Thu 26 Feb 1761,1900
1615,STORACE-s1 72,M,M,GB,1772_09_02,Wed 2 Sept 1772,1830
3946,DAHMEN-JA 1800,KT?,KT,CB,1800_02_24,Mon 24 Feb 1800,
0608,HALF-MOON 59-60,HM,HM,SOC,1760_01_07,Mon 7 Jan 1760,1900
3677,LEE 94,KTR,KTR,CB,1794_05_23,Fri 23 May 1794,2000
1290,GIACOMAZZI~T 69,A/W,A_W,CB,1769_04_24,Mon 24 Apr 1769,
2892,VAUXHALL 86,V,V,GS,1786_08_14,Mon 14 Aug 1786,1930
0821,CG ORATORIO 63 [10TH],CG,CG,OS,1763_03_25,Fri 25 Mar 1763,1830
2163,PANTHEON 77-78 11TH,P,P,CS,1778_03_23,Mon 23 Mar 1778,2000
0936,MOZART~ AND MOZART 65,HAY,HAY,CB,1765_02_21,Thu 21 Feb 1765,1800
3494,PROFESSIONAL 92 11TH,HSQ,HSQ,CS,1792_04_30,Mon 30 Apr 1792,2000
0815,CG ORATORIO 63 [6TH],CG,CG,OS,1763_03_11,Fri 11 Mar 1763,1830
1634,SCHROETER 73,TRK,TRK,CB,1773_02_17,Wed 17 Feb 1773,1800
0934,KT 65 *,KT,KT,OB,1765_02_15,Fri 15 Feb 1765,1830
0279,HOLCOMBE~ 54,H,H,CB,1754_01_16,Wed 16 Jan 1754,1900
0850,PLENIUS~ AND SMITH~a 63,M,M,GB,1763_08_29,Mon 29 Aug 1763,1830
3954,SALOMON 1800,KTR,KTR,CB,1800_03_10,Mon 10 Mar 1800,2000
3836,CG ORATORIO 97 [8TH],CG,CG,OS,1797_03_31,Fri 31 Mar 1797,1900
2897,VAUXHALL 86,V,V,GS,1786_08_19,Sat 19 Aug 1786,1930
0217,GIARDINI AND VINCENT-t 53,DST,DST,CS,1753_03_06,Tue 6 Mar 1753,
1742,BACH-ABEL 74 3RD,SSQ,SSQ,CS,1774_01_26,Wed 26 Jan 1774,1900
3302,CIZO 90,FMH,FMH,CB,1790_03_23,Tue 23 Mar 1790,
0615,GAMBARINI~ 60 *,DST,DST,CB,1760_02_11,Mon 11 Feb 1760,1800
0916,DAVIES~m 64,S&H,S&H,MI,1764_08_14,Tue 14 Aug 1764,1200
1810,LEE 74,SSQ,SSQ,CB,1774_05_11,Wed 11 May 1774,1900
1163,CG ORATORIO 68 [3RD],CG,CG,OS,1768_02_26,Fri 26 Feb 1768,1830
1180,CG ORATORIO 68 [8TH],CG,CG,OS,1768_03_16,Wed 16 Mar 1768,1830
2844,LACY R&M 86,FMH,FMH,RM,1786_06_22,Thu 22 June 1786,2000
1944,GIORDANI~ 76,H,H,CB,1776_02_22,Thu 22 Feb 1776,1900
0567,CG ORATORIO 59 [6TH],CG,CG,OS,1759_03_21,Wed 21 Mar 1759,1830
1300,BARTHELEMON 69],H,H,CS,1769_05_--,[Thu 4 May 1769 abandonned],
2066,BACH-ABEL 77 6TH,HSQ,HSQ,CS,1777_03_05,Wed 5 Mar 1777,1900
