date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1770_09_11,Tue 11 Sept 1770,M,HOOK 70,GB,,3s,[burletta. also concert:] LEAD FISHER; V CHENEY TWO_YOUNG_LADIES (NEVER APPEARED IN PUBLIC) BARTHELEMON~m. sg BANNISTER <MUSICAL IMITATIONS>; SL VN FISHER; CN ORG HOOK; CN HN COHEN (FIRST TIME SINCE HIS ARRIVAL).,PA,,From 8 Sept. COHEN: musician to the Stadtholder. [Cf 16 June.] [LS.],1420,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""HOOK"",""field"":""title"",""forename"":""James"",""notes"":""""},{""name"":""FISHER"",""field"":""programme"",""forename"":""<Dr> John Abraham"",""notes"":""1777: Dr.""},{""name"":""CHENEY"",""field"":""programme"",""forename"":""<Master>"",""notes"":""""},{""name"":""TWO_YOUNG_LADIES"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""BANNISTER"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""FISHER"",""field"":""programme"",""forename"":""<Dr> John Abraham"",""notes"":""1777: Dr.""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""COHEN"",""field"":""programme"",""forename"":"""",""notes"":""<1770: first since arrival; musician to the Stadtholder>.""},{""name"":""COHEN"",""field"":""notes"",""forename"":"""",""notes"":""<1770: first since arrival; musician to the Stadtholder>.""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1420
1763_04_12,Tue 12 Apr 1763,HAY,RAWORTH 63,CB,1900,,[RAWORTH.],PA 30 Mar,,From 26 Mar.,0824,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""RAWORTH"",""field"":""title"",""forename"":"""",""notes"":""<At first Master>.  Or Roworth.""},{""name"":""RAWORTH"",""field"":""programme"",""forename"":"""",""notes"":""<At first Master>.  Or Roworth.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,0824
1768_04_12,Tue 12 Apr 1768,TRK,TURK'S HEAD 68 *,CB,1900,5s (g+l or 2l),,PA,,[* No beneficiary given.] Concert and ball (at 2200). [?Connected with TURK'S HEAD musical society (cf 19 Jan).],1193,"{""places"":[{""place"":""TRK"",""field"":""place"",""full"":""Turk's Head Tavern, Gerrard Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""g"",""index"":""price"",""field"":""price""},{""abv"":""l"",""index"":""price"",""field"":""price""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",TRK,1193
1791_04_12,Tue 12 Apr 1791,C&A,EVANS-C AND CALLCOTT 91,CB,1930,10s 6d (2 persons),LEAD EVANS-C <C_EVANS>.  1: HAYDN OV; SG HAGLEY~; SCHROETER CN PF EVANS-C; STEVENS GL 'SIGH_NO'; CALLCOTT QT <JW_CALLCOTT> (NEW; COMPOSED UNDER DIRECTION OF HAYDN); SG CROUCH~; CALLCOTT GL AND CH 'HAIL_HAPPY'.  2: EVANS-C OV; SG PAGE; CN VN FLACK-j <JUN>; CALLCOTT GL 'PEACE_TO'; CN BN PARKINSON; SG SALE; CALLCOTT GL AND CH 'O_THOU'.,OR; DI 11 Apr,,[Both] organists of St Paul's Covent Garden.,3388,"{""places"":[],""names"":[{""name"":""EVANS-C"",""field"":""title"",""forename"":""Charles"",""notes"":""Organist of St Paul?s, Covent Garden.""},{""name"":""CALLCOTT"",""field"":""title"",""forename"":""John Wall"",""notes"":""""},{""name"":""EVANS-C"",""field"":""programme"",""forename"":""Charles"",""notes"":""Organist of St Paul?s, Covent Garden.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HAGLEY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""SCHROETER"",""field"":""programme"",""forename"":""Johann Samuel"",""notes"":""<At first Jun>.""},{""name"":""EVANS-C"",""field"":""programme"",""forename"":""Charles"",""notes"":""Organist of St Paul?s, Covent Garden.""},{""name"":""STEVENS"",""field"":""programme"",""forename"":""Richard John Samuel"",""notes"":""""},{""name"":""CALLCOTT"",""field"":""programme"",""forename"":""John Wall"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""CROUCH~"",""field"":""programme"",""forename"":""<Mrs> Anna Maria"",""notes"":""N?e PHILLIPS~.""},{""name"":""CALLCOTT"",""field"":""programme"",""forename"":""John Wall"",""notes"":""""},{""name"":""EVANS-C"",""field"":""programme"",""forename"":""Charles"",""notes"":""Organist of St Paul?s, Covent Garden.""},{""name"":""PAGE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""CALLCOTT"",""field"":""programme"",""forename"":""John Wall"",""notes"":""""},{""name"":""PARKINSON"",""field"":""programme"",""forename"":""Jeremiah"",""notes"":""""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""CALLCOTT"",""field"":""programme"",""forename"":""John Wall"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""DI"",""index"":""newspaper"",""field"":""advert""}]}",C&A,3388
1800_08_12,Tue 12 Aug 1800,R,RANELAGH 1800,GS,,3s 6d,CONCERT OF MILITARY MUSIC: THE_ROYAL_CORPORATION_BAND.,TI,,[Shooting match] in honour of Prince of Wales' birthday. Patronage of Duke of York.,4001,"{""places"":[{""place"":""R"",""field"":""place"",""full"":""Ranelagh Gardens (Ranelagh House).""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",R,4001
1800_08_12,Tue 12 Aug 1800,V,VAUXHALL 1800,GS,2000,3s,REEVE o <ODE>; HOOK o ^THE_HARMONIC_RIVALS^ <FINALE> (NEW GRAND). AFTER: march DUKE_OF_YORK'S_BAND <MARTIAL MUSIC>.,TI,,Gala; in honour of Prince of Wales's birthday. [And similar subsequently; not listed.],4000,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""REEVE"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",V,4000
1786_12_12,Tue 12 Dec 1786,P,PANTHEON 86-87 [4TH],CS,2100,3s 6d,DIR BARTHELEMON <DIR ORCH>; V SALE BILLINGTON CHAPMAN SALMON LINTON-1.  1: HAYDN OV; SG ARROWSMITH; CORELLI CNgr 4TH; SG BARTHELEMON~m; CNte HN HN LEANDER-lh LEANDER-vt; GL 'COME_LIVE'; CT 'MR_SPEAKER'.  2: SARMATA OV; SG ARROWSMITH; CN VN BARTHELEMON; SG BARTHELEMON~m; GL 'YOU_GAVE'; CT 'THE_ECHO'; ABEL FP.,MC; MC 11 Dec 1786,,,2916,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BILLINGTON"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<Sometimes: T>.""},{""name"":""CHAPMAN"",""field"":""programme"",""forename"":""William ?"",""notes"":""""},{""name"":""SALMON"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""LINTON-1"",""field"":""programme"",""forename"":""John \/ William"",""notes"":""BD: John at Pantheon 1786.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""ARROWSMITH"",""field"":""programme"",""forename"":""Daniel"",""notes"":""""},{""name"":""CORELLI"",""field"":""programme"",""forename"":""Arcangelo"",""notes"":""""},{""name"":""SARMATA"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""ARROWSMITH"",""field"":""programme"",""forename"":""Daniel"",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",P,2916
1760_02_12,Tue 12 Feb 1760,SG,LE_MAISTRE 60 ?,CB,1900,1gn,[LEMAISTRE?],PA; PA 6 Feb,,And assembly. No money at the door; proper band for the dancing. [GAMBARINI suggests this is LE_MAISTRE's.],0616,"{""places"":[{""place"":""SG"",""field"":""place"",""full"":""Great Room, Spring Gardens (Mr Cox's Auction Room, etc).""}],""names"":[{""name"":""LEMAISTRE"",""field"":""programme"",""forename"":"""",""notes"":""Impresario: ? musician.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SG,0616
1765_02_12,Tue 12 Feb 1765,A/W,ALMACK 65,MI,,,,PA; PA 1 Dec 1764,,First of 12 assemblies [others not listed]; including ball and [separate] concert of music [in supper room].,0931,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,0931
1770_06_12,Tue 12 June 1770,KT,KT ORATORIO 70 *,OB,1900,PB 10s 6d; FG 5s; SG 3s,JOMMELLI o ^LA_PASSIONE_di_gesu_cristo^ <SACRED ORATORIO> (PART1; WITH GRAND CHORUSSES): V GUADAGNI GRASSI~ PIATTI <SIG> BIANCHI-2. END: CN FL TACET. PERGOLESI o ^STABAT_MATER^: V GUADAGNI GRASSI~. END: SL VC CIRRI; GUGLIELMI CH (GRAND).,PA,,[LS.] [* No beneficiary named: possibly related to KT series.],1405,"{""places"":[{""place"":""KT"",""field"":""place"",""full"":""King's Theatre, Haymarket (also Opera House).""},{""place"":""KT"",""field"":""title"",""full"":""King's Theatre, Haymarket (also Opera House).""},{""place"":""KT"",""field"":""notes"",""full"":""King's Theatre, Haymarket (also Opera House).""}],""names"":[{""name"":""JOMMELLI"",""field"":""programme"",""forename"":""Nicol?"",""notes"":""""},{""name"":""GUADAGNI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""GRASSI~"",""field"":""programme"",""forename"":""<Signora> Cecilia"",""notes"":""Married J C BACH.""},{""name"":""PIATTI"",""field"":""programme"",""forename"":"""",""notes"":""Or Piati or Peati.""},{""name"":""BIANCHI-2"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""TACET"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""PERGOLESI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""GUADAGNI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""GRASSI~"",""field"":""programme"",""forename"":""<Signora> Cecilia"",""notes"":""Married J C BACH.""},{""name"":""CIRRI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""<1764: first here>.""},{""name"":""GUGLIELMI"",""field"":""programme"",""forename"":""Pietro Alessandro"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",KT,1405
1787_06_12,Tue 12 June 1787,V,VAUXHALL 87,GS,1930,1s,1: RICHTER OV (FULL); SG INCLEDON; HANDEL CNgr <CN OB>; SG LEARY~; HAYDN SYM; SG BERTLES~; HOOK OV from HOOK o ^TOO_CIVIL_BY_HALF^; SG POOLE~; CN ORG; SG NEWMAN~; GL; CT.  2: SG INCLEDON; CN VN PIELTAIN-dp; SG LEARY~; o <FINALE>.,DUR,,,3027,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""RICHTER"",""field"":""programme"",""forename"":""Franz Xaver"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""BERTLES~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1787: first>.  Married Robert DIGHTON.""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""NEWMAN~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DUR"",""index"":""newspaper"",""field"":""advert""}]}",V,3027
1751_03_12,Tue 12 Mar 1751,H,JONES-g 51,CB,,,V FRASI~. PURCELL SG 'ROSIE_BOWER'; HANDEL SG 'RETURN_O_GOD'; BOYCE DT 2v from BOYCE o ^SOLOMON^; SL VN BROWN-a; PIECE HP PARRY-j; SL VC JONES-g; CN VC JONES-g; handel CNgr IN handel o ^ALEXANDER'S_FEAST^.,GA 11 Mar,,From HAY.,0082,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""},{""place"":""HAY"",""field"":""notes"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""PURCELL"",""field"":""programme"",""forename"":""Henry"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""BOYCE"",""field"":""programme"",""forename"":""<Dr> William"",""notes"":""""},{""name"":""BOYCE"",""field"":""programme"",""forename"":""<Dr> William"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0082
1754_03_12,Tue 12 Mar 1754,DST,PLA-g AND PLA-j 54,CB,,,PRINCIPAL VN GIARDINI CHABRAN; V GIARDINI~ CHABRAN~; OB PLA-g PLA-j.,PA,,For two Signors Pla's. From 20 Feb.,0301,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""CHABRAN"",""field"":""programme"",""forename"":""Charles"",""notes"":""Or Carlo Ciabrano.""},{""name"":""GIARDINI~"",""field"":""programme"",""forename"":""<Signora> Maria Caterina Violante"",""notes"":""N?e Vestris.""},{""name"":""CHABRAN~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""[Wife of CHABRAN.]""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0301
1754_03_12,Tue 12 Mar 1754,H,MARTIN 54,CB,1900,5s,V FOURMANTEL~.,PA,,,0300,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""FOURMANTEL~"",""field"":""programme"",""forename"":""<Miss> Catherine [Kitty]"",""notes"":""Or Formantel.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,0300
1793_03_12,Tue 12 Mar 1793,HSQ,RAIMONDI 93,CB,2000,10s 6d,1: HAYDN OV; SG FERGUSON~; CN VC LINDLEY; SG NIELD; CNte OB OB BESOZZI-g CARAVOGLIA-2; SG NEGRI~.  2: RAIMONDI SYM 'BATTLE' (GRAND); SG FERGUSON~; CN VN RAIMONDI; DT 2v NEGRI~ NIELD; PLEYEL FP.,TI; OR 7 Mar,,,3552,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""RAIMONDI"",""field"":""title"",""forename"":""Ignazio"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""FERGUSON~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<1790: first> [but see 18 Feb 1788].  N?e Vincent.""},{""name"":""LINDLEY"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""NIELD"",""field"":""programme"",""forename"":""Jonathan"",""notes"":""""},{""name"":""CARAVOGLIA-2"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""NEGRI~"",""field"":""programme"",""forename"":""<Signora> Teresa"",""notes"":""<1791: first in this country>.""},{""name"":""RAIMONDI"",""field"":""programme"",""forename"":""Ignazio"",""notes"":""""},{""name"":""FERGUSON~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<1790: first> [but see 18 Feb 1788].  N?e Vincent.""},{""name"":""RAIMONDI"",""field"":""programme"",""forename"":""Ignazio"",""notes"":""""},{""name"":""NEGRI~"",""field"":""programme"",""forename"":""<Signora> Teresa"",""notes"":""<1791: first in this country>.""},{""name"":""NIELD"",""field"":""programme"",""forename"":""Jonathan"",""notes"":""""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,3552
1767_05_12,Tue 12 May 1767,R,ARNE-ta 67 ?,GB,1900,5s,CT GL <CTS AND GLS>. COND ARNE-ta <DR> (AND COMPOSED CHORAL AND INSTRUMENTAL PARTS). V ARNE~e FREDERIC~ (PUPIL OF ARNE-ta) 6 BOYS_OF_?cr <THE_CHOIR> VERNON CHAMPNESS DIBDIN PARSONS-1. 30 CHORUS SINGERS.,PA,PA 14 May (news),Catches and glees; selected from collection of [Noblemen's] ... Catch Club; with [additional] voices. [No beneficiary.],1111,"{""places"":[{""place"":""R"",""field"":""place"",""full"":""Ranelagh Gardens (Ranelagh House).""}],""names"":[{""name"":""FREDERIC~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""VERNON"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""DIBDIN"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""PARSONS-1"",""field"":""programme"",""forename"":""John \/ William ?"",""notes"":""""},{""name"":""CHORUS"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",R,1111
1778_05_12,Tue 12 May 1778,H],ABRAMS~F 78,CB,1930,3s; 1s 6d,CN VN ABRAMS~F <FLORA_ABRAMS>.,PA,,With Ombres Chinoises [etc]. [?Concert. Other Ombres Chinoises not included here.],2210,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""ABRAMS~F"",""field"":""title"",""forename"":""<Miss> Flora"",""notes"":""Or Abraham.""},{""name"":""ABRAMS~F"",""field"":""programme"",""forename"":""<Miss> Flora"",""notes"":""Or Abraham.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,2210
