date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1769_04_24,Mon 24 Apr 1769,A/W,GIACOMAZZI~T 69,CB,,,V GIACOMAZZI~T <TEREZIA_GIACOMAZZI> GIACOMAZZI~A <ANTONIA> (HER SISTER; FIRST PERFORMANCE IN ENGLAND). CN BY: BACH ABEL FISCHER. SL PUGNANI.,PA; PA 7 Apr,,From 10 Apr.,1290,"{""places"":[],""names"":[{""name"":""GIACOMAZZI~T"",""field"":""title"",""forename"":""<Signora Terezia>"",""notes"":""Forename: PA 24 Apr 1769.  <Sister of Antonia Giacomazzi>.""},{""name"":""GIACOMAZZI~T"",""field"":""programme"",""forename"":""<Signora Terezia>"",""notes"":""Forename: PA 24 Apr 1769.  <Sister of Antonia Giacomazzi>.""},{""name"":""GIACOMAZZI~A"",""field"":""programme"",""forename"":""<Signora Antonia>"",""notes"":""Forename: PA 24 Apr 1769 <first in England>. <Sister of Terezia Giacomazzi>.""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""PUGNANI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,1290
1767_01_26,Mon 26 Jan 1767,C&A,GHILLINI_DI_ASUNI 67,CB,1900,10s 6d,[GHILLINI_DI_ASUNI.] LEAD BARTHELEMON; V BARTHELEMON~m. SL VN BARTHELEMON; CN FL GALLINI; SL VC ZIBERTINI [siprutini?],PA,,Granted entirely to his benefit [by a named] Freemasons' Lodge; at their great room at C&A.,1074,"{""places"":[],""names"":[{""name"":""GHILLINI_DI_ASUNI"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""GHILLINI_DI_ASUNI"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""GALLINI"",""field"":""programme"",""forename"":"""",""notes"":""Not Giovanni.""},{""name"":""ZIBERTINI"",""field"":""programme"",""forename"":"""",""notes"":""? = SIPRUTINI.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",C&A,1074
1785_03_07,Mon 7 Mar 1785,HSQ,SALA~ 85,CB,1930,10s 6d,DIR / COND PIELTAIN-dp <COND BAND>; I PAYOLA PIELTAIN-pj <JUN>.  1: SAMPIERI SYM; SG SAMPIERI <SGS>; LOLLI SL VN LOLLI; SG SALA~ <SGS; NINA_SALA>; CN OB PATRIA; DT 2v SALA~ SAMPIERI.  2: sg SALA~ <RONDO>; SAMPIERI o ^IL_VERO_OMAGGIO^ <CANTATA>; SAMPIERI tr 3v SALA~ GRIMANI SAMPIERI <TERZ>; LOLLI SL VN LOLLI.,PA; PA 4 Mar,,,2688,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""SALA~"",""field"":""title"",""forename"":""<Signora Nina> [Anna?]"",""notes"":""<1785: first>.  Forename: MC 24 Feb 1785.""},{""name"":""PAYOLA"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""SAMPIERI"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""SAMPIERI"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""LOLLI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""LOLLI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""SALA~"",""field"":""programme"",""forename"":""<Signora Nina> [Anna?]"",""notes"":""<1785: first>.  Forename: MC 24 Feb 1785.""},{""name"":""PATRIA"",""field"":""programme"",""forename"":""Gregorio"",""notes"":""""},{""name"":""SALA~"",""field"":""programme"",""forename"":""<Signora Nina> [Anna?]"",""notes"":""<1785: first>.  Forename: MC 24 Feb 1785.""},{""name"":""SAMPIERI"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""SALA~"",""field"":""programme"",""forename"":""<Signora Nina> [Anna?]"",""notes"":""<1785: first>.  Forename: MC 24 Feb 1785.""},{""name"":""SAMPIERI"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""SAMPIERI"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""SALA~"",""field"":""programme"",""forename"":""<Signora Nina> [Anna?]"",""notes"":""<1785: first>.  Forename: MC 24 Feb 1785.""},{""name"":""GRIMANI"",""field"":""programme"",""forename"":"""",""notes"":""<1781: Jun>.  ? Two people of this name.""},{""name"":""SAMPIERI"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""LOLLI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""LOLLI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""I"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""TERZ"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2688
1752_03_10,Tue 10 Mar 1752,CAS,TURNER~e 52,CB,1900,5s,V TURNER~e TURNER~1.,GA,,,0153,"{""places"":[{""place"":""CAS"",""field"":""place"",""full"":""Castle Tavern, Paternoster Row.""}],""names"":[{""name"":""TURNER~1"",""field"":""programme"",""forename"":""<Miss> [possibly Deborah]"",""notes"":""<Sister of TURNER~e>.  ? = TURNER~D.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CAS,0153
1786_02_17,Fri 17 Feb 1786,FMT,FRENCH LADY 86,CB,1930,1gn (3 persons),[FRENCH_LADY ALONE.] SN PF FRENCH_LADY; sg FRENCH_LADY + PF <FRENCH AIRS> (MOSTLY from o? ^FEE_URGELE^). END: SG 'THE_SECRET_DU_FRANC-MASON'.,MC 11 Feb,,[Last] song by Marmontel; sung for the first time on 7 Jan at the Loge des Princes.,2752,"{""places"":[{""place"":""FMT"",""field"":""place"",""full"":""Freemasons Tavern.""}],""names"":[{""name"":""LADY"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""FRENCH_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""FRENCH_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""FRENCH_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",FMT,2752
1781_05_25,Fri 25 May 1781,HSQ,LEGARD 81,CB,1930,10s 6d,[later omitted: DIR CRAMER-w.] V PIOZZI PALMER~ POLLONE~; i LEGARD DECAMP FISCHER.,MH; MC 22 May; MC 5 May,,From 7 May; 11 May [Soho Square]. Tickets for DECAMP's benefit admitted.,2455,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""LEGARD"",""field"":""title"",""forename"":"""",""notes"":""? = LIGARD.""},{""name"":""PIOZZI"",""field"":""programme"",""forename"":""Gabriele Mario"",""notes"":""""},{""name"":""PALMER~"",""field"":""programme"",""forename"":""<Miss> Maria"",""notes"":""Married = ILIFF~.""},{""name"":""POLLONE~"",""field"":""programme"",""forename"":""<Miss> Clara"",""notes"":""""},{""name"":""LEGARD"",""field"":""programme"",""forename"":"""",""notes"":""? = LIGARD.""},{""name"":""DECAMP"",""field"":""programme"",""forename"":""George Louis"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""DECAMP"",""field"":""notes"",""forename"":""George Louis"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2455
1772_03_30,Mon 30 Mar 1772,HAY,FISCHER 72,CB,1900,PB 10s 6d; FG 5s; SG 3s,LEAD LINLEY-t2 (FROM BATH); V GRASSI~ SAVOI. SL VN LINLEY-t2; CN VN LINLEY-t2; SL VDAG ABEL; CN FL WENDLING; SL VC DUPORT-jp; CN HN PUNTO; CN OB FISCHER <TWO CNS>.,PA; GZ,,[LS.],1575,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""FISCHER"",""field"":""title"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""GRASSI~"",""field"":""programme"",""forename"":""<Signora> Cecilia"",""notes"":""Married J C BACH.""},{""name"":""SAVOI"",""field"":""programme"",""forename"":""Gaspero"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""WENDLING"",""field"":""programme"",""forename"":""Johann Baptist"",""notes"":""""},{""name"":""PUNTO"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""Or Ponto.  = Jan Vaclav Stich.""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VDAG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""GZ"",""index"":""newspaper"",""field"":""advert""}]}",HAY,1575
1799_06_05,Wed 5 June 1799,KTR,HYDE 99,CB,2000,10s 6d,LEAD CRAMER-w; ORG BUSBY; V POOLE~ MORELLI NIELD ELLIOT LEETE BENELLI; [SOME OF] OPERA_ORCH.  1: BUSBY o ^OCEAN^ <ODE> (NEW; PERFORMED BUT ONCE). CN PF FIELD.  2: [includes:] CN TPT HYDE (CHROMATIC TPT; FIRST TIME). CN VN ALDAY (NEW; WITH RONDO A-LA-CHASSE).,MC,,Patronage of the Duke of York.,3936,"{""places"":[{""place"":""KTR"",""field"":""place"",""full"":""King's Theatre Room (New Rooms, etc).""}],""names"":[{""name"":""HYDE"",""field"":""title"",""forename"":""John"",""notes"":""""},{""name"":""BUSBY"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""MORELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""NIELD"",""field"":""programme"",""forename"":""Jonathan"",""notes"":""""},{""name"":""ELLIOT"",""field"":""programme"",""forename"":""<Master> James"",""notes"":""Forename: cf Thomas Busby, Concert .. Anecdotes (London, 1825), i.94-5.""},{""name"":""LEETE"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""BENELLI"",""field"":""programme"",""forename"":""Antonio Peregrino"",""notes"":""""},{""name"":""OPERA_ORCH"",""field"":""programme"",""forename"":"""",""notes"":""Orchestra (band) of the Opera (King?s Theatre).""},{""name"":""BUSBY"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""FIELD"",""field"":""programme"",""forename"":""<Master> John"",""notes"":""""},{""name"":""HYDE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""ALDAY"",""field"":""programme"",""forename"":""Paul"",""notes"":""<1793: first in this kingdom>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""TPT"",""index"":""general"",""field"":""programme""},{""abv"":""TPT"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",KTR,3936
1777_04_11,Fri 11 Apr 1777,TST,CROSDILL 77,CB,1900,10s 6d,1: BACH OV 2ORCH; SL VDAG ABEL; SG HARROP~ [replaced BALCONI~]; TR VN VA VC CRAMER-w GIARDINI CROSDILL; CN VN CRAMER-w.  2: CN PF BACH; SL VC CROSDILL; SG HARROP~ + VN CRAMER-w; CN OB FISCHER; CNte OB VN VA VC FISCHER CRAMER-w GIARDINI CROSDILL.,PA; PA 26 Mar,Burrows-Harris 929,,2093,"{""places"":[{""place"":""TST"",""field"":""place"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""}],""names"":[{""name"":""CROSDILL"",""field"":""title"",""forename"":""John"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""HARROP~"",""field"":""programme"",""forename"":""<Miss> Sarah"",""notes"":""<1777: first>.   Married = BATES~.""},{""name"":""BALCONI~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""HARROP~"",""field"":""programme"",""forename"":""<Miss> Sarah"",""notes"":""<1777: first>.   Married = BATES~.""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""2ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VDAG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",TST,2093
1778_04_10,Fri 10 Apr 1778,TST,PIOZZI 78,CB,1930,10s 6d,1: SARTI OV; SG PIOZZI; SL VC CROSDILL; CN BN CARAVOGLIA-1; SG BALCONI~; CN VN GIARDINI.  2: GIARDINI OV; SG PIOZZI; TR VN VA VC WILTON GIARDINI CROSDILL [? order]; SG BALCONI~; CN OB FISCHER; SG PIOZZI.,PA,,,2191,"{""places"":[{""place"":""TST"",""field"":""place"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""}],""names"":[{""name"":""PIOZZI"",""field"":""title"",""forename"":""Gabriele Mario"",""notes"":""""},{""name"":""SARTI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""PIOZZI"",""field"":""programme"",""forename"":""Gabriele Mario"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""CARAVOGLIA-1"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""BALCONI~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""PIOZZI"",""field"":""programme"",""forename"":""Gabriele Mario"",""notes"":""""},{""name"":""WILTON"",""field"":""programme"",""forename"":""Charles Henry"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BALCONI~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""PIOZZI"",""field"":""programme"",""forename"":""Gabriele Mario"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",TST,2191
1788_05_19,Mon 19 May 1788,P,RAIMONDI 88,CB,2000,10s 6d,1: RAIMONDI OV; SG KELLY-m; CN VN RAIMONDI; SG MARA~; RAIMONDI SYM 'THE_CHACE' (GRAND).  2: CN HN PUNTO; SG PIELTAIN~; CN OB FISCHER; SG MARA~; RAIMONDI DT VN VA CRAMER RAIMONDI; RAIMONDI SYM 'BATTLE' (GRAND).,MC,,Explanations of the Chace and Battle given on the night.,3165,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""RAIMONDI"",""field"":""title"",""forename"":""Ignazio"",""notes"":""""},{""name"":""RAIMONDI"",""field"":""programme"",""forename"":""Ignazio"",""notes"":""""},{""name"":""RAIMONDI"",""field"":""programme"",""forename"":""Ignazio"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""RAIMONDI"",""field"":""programme"",""forename"":""Ignazio"",""notes"":""""},{""name"":""PUNTO"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""Or Ponto.  = Jan Vaclav Stich.""},{""name"":""PIELTAIN~"",""field"":""programme"",""forename"":""<Mrs> Marie"",""notes"":""N?e CHANU~.""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""RAIMONDI"",""field"":""programme"",""forename"":""Ignazio"",""notes"":""""},{""name"":""RAIMONDI"",""field"":""programme"",""forename"":""Ignazio"",""notes"":""""},{""name"":""RAIMONDI"",""field"":""programme"",""forename"":""Ignazio"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",P,3165
