abv,full,notes,links,_id
CASSANDRA~,<Signora>,Possibly = FREDERICK~.,"[{""concert"":""0577"",""field"":""programme""}]",CASSANDRA~
MATTOCKS,George,,"[{""concert"":""0568"",""field"":""programme""},{""concert"":""1256"",""field"":""programme""}]",MATTOCKS
PLENIUS~,<Miss>,Or Pliemess.,"[{""concert"":""0568"",""field"":""programme""},{""concert"":""0684"",""field"":""programme""},{""concert"":""0844"",""field"":""programme""},{""concert"":""0845"",""field"":""programme""},{""concert"":""0846"",""field"":""programme""},{""concert"":""0848"",""field"":""programme""},{""concert"":""0848"",""field"":""programme""},{""concert"":""0850"",""field"":""title""},{""concert"":""0850"",""field"":""programme""},{""concert"":""0850"",""field"":""programme""},{""concert"":""0850"",""field"":""programme""}]",PLENIUS~
KOTTOWSKI,,BD: Kolowiky.,"[{""concert"":""0561"",""field"":""title""},{""concert"":""0561"",""field"":""programme""},{""concert"":""0561"",""field"":""programme""},{""concert"":""0634"",""field"":""programme""},{""concert"":""0634"",""field"":""programme""},{""concert"":""0643"",""field"":""programme""},{""concert"":""0683"",""field"":""programme""},{""concert"":""0685"",""field"":""programme""},{""concert"":""0691"",""field"":""programme""},{""concert"":""0694"",""field"":""programme""},{""concert"":""0714"",""field"":""programme""},{""concert"":""0781"",""field"":""programme""}]",KOTTOWSKI
TEDESCHINI,Christian,Possibly = KOERBITZ.,"[{""concert"":""0561"",""field"":""programme""},{""concert"":""0679"",""field"":""programme""},{""concert"":""0712"",""field"":""programme""},{""concert"":""0714"",""field"":""title""},{""concert"":""0714"",""field"":""programme""},{""concert"":""1373"",""field"":""title""},{""concert"":""1373"",""field"":""programme""},{""concert"":""1591"",""field"":""title""},{""concert"":""1591"",""field"":""programme""}]",TEDESCHINI
SELVES,,[Mr].,"[{""concert"":""0553"",""field"":""programme""}]",SELVES
GENTLEMEN_OF_CR,,Gentlemen of the Chapel Royal.,"[{""concert"":""0553"",""field"":""programme""},{""concert"":""0568"",""field"":""programme""},{""concert"":""1403"",""field"":""programme""},{""concert"":""1432"",""field"":""programme""},{""concert"":""1507"",""field"":""programme""},{""concert"":""1544"",""field"":""programme""},{""concert"":""3155"",""field"":""programme""},{""concert"":""3243"",""field"":""programme""}]",GENTLEMEN_OF_CR
PERKINS,John / Thomas,<1775: Sen>.,"[{""concert"":""0542"",""field"":""programme""},{""concert"":""0772"",""field"":""programme""},{""concert"":""0846"",""field"":""programme""},{""concert"":""0850"",""field"":""programme""},{""concert"":""0979"",""field"":""programme""},{""concert"":""1927"",""field"":""programme""}]",PERKINS
SODERINI,Giuseppe,,"[{""concert"":""0542"",""field"":""programme""},{""concert"":""0697"",""field"":""programme""},{""concert"":""0697"",""field"":""programme""},{""concert"":""0711"",""field"":""programme""},{""concert"":""0742"",""field"":""programme""},{""concert"":""0825"",""field"":""title""},{""concert"":""0825"",""field"":""programme""},{""concert"":""0844"",""field"":""programme""},{""concert"":""0844"",""field"":""programme""},{""concert"":""0846"",""field"":""programme""},{""concert"":""1015"",""field"":""programme""},{""concert"":""1914"",""field"":""title""},{""concert"":""1914"",""field"":""programme""}]",SODERINI
HUSSEY,<Matthew>,,"[{""concert"":""0541"",""field"":""title""},{""concert"":""0541"",""field"":""programme""},{""concert"":""0596"",""field"":""title""}]",HUSSEY
SERATINA~,<Signorina> Domenica,Or Saratina.,"[{""concert"":""0538"",""field"":""programme""},{""concert"":""0542"",""field"":""title""},{""concert"":""0542"",""field"":""programme""},{""concert"":""0543"",""field"":""programme""},{""concert"":""0545"",""field"":""programme""},{""concert"":""0581"",""field"":""programme""},{""concert"":""0595"",""field"":""title""},{""concert"":""0595"",""field"":""programme""},{""concert"":""0595"",""field"":""programme""},{""concert"":""0597"",""field"":""programme""},{""concert"":""0664"",""field"":""programme""},{""concert"":""0668"",""field"":""title""},{""concert"":""0668"",""field"":""programme""}]",SERATINA~
KOERBITZ,Christian,Or Korbitz.   Possibly = TEDESCHINI.,"[{""concert"":""0537"",""field"":""title""},{""concert"":""0537"",""field"":""programme""},{""concert"":""0537"",""field"":""programme""},{""concert"":""0537"",""field"":""notes""}]",KOERBITZ
RICHTER,Franz Xaver,,"[{""concert"":""0537"",""field"":""programme""},{""concert"":""0537"",""field"":""notes""},{""concert"":""0713"",""field"":""programme""},{""concert"":""0848"",""field"":""programme""},{""concert"":""0850"",""field"":""programme""},{""concert"":""0868"",""field"":""programme""},{""concert"":""0963"",""field"":""programme""},{""concert"":""0963"",""field"":""notes""},{""concert"":""1222"",""field"":""programme""},{""concert"":""1671"",""field"":""programme""},{""concert"":""2803"",""field"":""programme""},{""concert"":""2810"",""field"":""programme""},{""concert"":""2842"",""field"":""programme""},{""concert"":""2855"",""field"":""programme""},{""concert"":""2861"",""field"":""programme""},{""concert"":""2883"",""field"":""programme""},{""concert"":""2900"",""field"":""programme""},{""concert"":""2902"",""field"":""programme""},{""concert"":""2905"",""field"":""programme""},{""concert"":""2936"",""field"":""programme""},{""concert"":""3009"",""field"":""programme""},{""concert"":""3014"",""field"":""programme""},{""concert"":""3023"",""field"":""programme""},{""concert"":""3024"",""field"":""programme""},{""concert"":""3027"",""field"":""programme""},{""concert"":""3028"",""field"":""programme""},{""concert"":""3037"",""field"":""programme""},{""concert"":""3046"",""field"":""programme""},{""concert"":""3048"",""field"":""programme""},{""concert"":""3051"",""field"":""programme""},{""concert"":""3054"",""field"":""programme""},{""concert"":""3063"",""field"":""programme""},{""concert"":""3065"",""field"":""programme""},{""concert"":""3069"",""field"":""programme""},{""concert"":""3078"",""field"":""programme""}]",RICHTER
GATES,Bernard,,"[{""concert"":""0536"",""field"":""title""},{""concert"":""0536"",""field"":""programme""},{""concert"":""0662"",""field"":""title""},{""concert"":""0662"",""field"":""programme""}]",GATES
PAXTON,Stephen [or possibly William],,"[{""concert"":""0536"",""field"":""programme""},{""concert"":""0662"",""field"":""programme""},{""concert"":""0683"",""field"":""programme""},{""concert"":""0685"",""field"":""programme""},{""concert"":""0691"",""field"":""programme""},{""concert"":""0829"",""field"":""programme""},{""concert"":""0829"",""field"":""programme""},{""concert"":""0849"",""field"":""programme""},{""concert"":""0857"",""field"":""programme""},{""concert"":""0868"",""field"":""programme""},{""concert"":""0875"",""field"":""programme""},{""concert"":""0891"",""field"":""programme""},{""concert"":""0927"",""field"":""programme""},{""concert"":""0927"",""field"":""programme""},{""concert"":""1031"",""field"":""programme""},{""concert"":""1060"",""field"":""programme""},{""concert"":""1116"",""field"":""programme""},{""concert"":""1116"",""field"":""programme""},{""concert"":""1192"",""field"":""programme""},{""concert"":""1202"",""field"":""programme""},{""concert"":""1238"",""field"":""programme""},{""concert"":""1339"",""field"":""programme""},{""concert"":""1699"",""field"":""programme""},{""concert"":""1813"",""field"":""programme""},{""concert"":""1877"",""field"":""programme""},{""concert"":""1896"",""field"":""programme""},{""concert"":""1902"",""field"":""programme""},{""concert"":""1915"",""field"":""programme""},{""concert"":""2120"",""field"":""programme""},{""concert"":""2123"",""field"":""programme""},{""concert"":""2201"",""field"":""programme""},{""concert"":""2205"",""field"":""programme""},{""concert"":""2526"",""field"":""programme""},{""concert"":""2537"",""field"":""programme""},{""concert"":""2596"",""field"":""programme""},{""concert"":""2602"",""field"":""programme""},{""concert"":""2666"",""field"":""programme""},{""concert"":""2692"",""field"":""programme""},{""concert"":""2712"",""field"":""programme""},{""concert"":""2718"",""field"":""programme""},{""concert"":""2734"",""field"":""programme""},{""concert"":""2736"",""field"":""programme""},{""concert"":""2750"",""field"":""programme""},{""concert"":""2754"",""field"":""programme""},{""concert"":""2801"",""field"":""programme""},{""concert"":""2922"",""field"":""programme""},{""concert"":""2923"",""field"":""programme""},{""concert"":""2927"",""field"":""programme""},{""concert"":""2940"",""field"":""programme""},{""concert"":""2950"",""field"":""programme""},{""concert"":""2958"",""field"":""programme""},{""concert"":""2977"",""field"":""programme""},{""concert"":""3003"",""field"":""programme""},{""concert"":""3182"",""field"":""programme""},{""concert"":""3719"",""field"":""programme""}]",PAXTON
CRUSO,,,"[{""concert"":""0535"",""field"":""programme""}]",CRUSO
CHILD,,,"[{""concert"":""0535"",""field"":""programme""},{""concert"":""0535"",""field"":""programme""},{""concert"":""2908"",""field"":""title""},{""concert"":""3331"",""field"":""programme""}]",CHILD
CARTER~,<Miss>,,"[{""concert"":""0534"",""field"":""title""},{""concert"":""0534"",""field"":""programme""},{""concert"":""0534"",""field"":""programme""},{""concert"":""0534"",""field"":""notes""},{""concert"":""0568"",""field"":""programme""},{""concert"":""0571"",""field"":""title""},{""concert"":""0571"",""field"":""programme""},{""concert"":""0571"",""field"":""programme""},{""concert"":""0573"",""field"":""programme""},{""concert"":""0613"",""field"":""title""},{""concert"":""0613"",""field"":""programme""},{""concert"":""0613"",""field"":""programme""},{""concert"":""0684"",""field"":""title""},{""concert"":""0684"",""field"":""programme""},{""concert"":""0684"",""field"":""programme""},{""concert"":""0711"",""field"":""programme""},{""concert"":""0739"",""field"":""programme""},{""concert"":""0741"",""field"":""programme""},{""concert"":""0807"",""field"":""programme""},{""concert"":""0807"",""field"":""programme""},{""concert"":""0921"",""field"":""programme""}]",CARTER~
MACKPHERLING,,,"[{""concert"":""0534"",""field"":""programme""},{""concert"":""0535"",""field"":""programme""},{""concert"":""0571"",""field"":""programme""},{""concert"":""0613"",""field"":""programme""},{""concert"":""0622"",""field"":""programme""},{""concert"":""0684"",""field"":""programme""}]",MACKPHERLING
ABOS,Girolamo,,"[{""concert"":""0525"",""field"":""programme""}]",ABOS
BERTONI,Ferdinando,,"[{""concert"":""0525"",""field"":""programme""},{""concert"":""2318"",""field"":""programme""},{""concert"":""2318"",""field"":""programme""},{""concert"":""2320"",""field"":""programme""},{""concert"":""2322"",""field"":""programme""},{""concert"":""2324"",""field"":""programme""},{""concert"":""2335"",""field"":""programme""},{""concert"":""2345"",""field"":""programme""},{""concert"":""2363"",""field"":""programme""},{""concert"":""2369"",""field"":""programme""},{""concert"":""2376"",""field"":""title""},{""concert"":""2376"",""field"":""programme""},{""concert"":""2699"",""field"":""programme""},{""concert"":""2704"",""field"":""programme""},{""concert"":""2913"",""field"":""programme""},{""concert"":""2944"",""field"":""programme""},{""concert"":""2961"",""field"":""programme""},{""concert"":""3135"",""field"":""programme""},{""concert"":""3209"",""field"":""programme""},{""concert"":""3262"",""field"":""programme""},{""concert"":""3274"",""field"":""programme""},{""concert"":""3289"",""field"":""programme""},{""concert"":""3289"",""field"":""programme""},{""concert"":""3297"",""field"":""programme""},{""concert"":""3320"",""field"":""programme""},{""concert"":""3370"",""field"":""programme""},{""concert"":""3447"",""field"":""programme""},{""concert"":""3484"",""field"":""programme""},{""concert"":""3768"",""field"":""programme""},{""concert"":""3855"",""field"":""programme""},{""concert"":""3922"",""field"":""programme""},{""concert"":""3922"",""field"":""programme""}]",BERTONI
CALORI~,<Signora> Angiola,,"[{""concert"":""0525"",""field"":""programme""},{""concert"":""0525"",""field"":""programme""},{""concert"":""0537"",""field"":""programme""},{""concert"":""0561"",""field"":""programme""},{""concert"":""0564"",""field"":""programme""},{""concert"":""0573"",""field"":""programme""},{""concert"":""0589"",""field"":""programme""},{""concert"":""0633"",""field"":""programme""},{""concert"":""0654"",""field"":""programme""},{""concert"":""0656"",""field"":""programme""},{""concert"":""0658"",""field"":""programme""},{""concert"":""0665"",""field"":""programme""},{""concert"":""0682"",""field"":""programme""},{""concert"":""0713"",""field"":""programme""},{""concert"":""0713"",""field"":""programme""},{""concert"":""0713"",""field"":""programme""},{""concert"":""0780"",""field"":""programme""}]",CALORI~
POTENZA,Pasquale,,"[{""concert"":""0525"",""field"":""programme""},{""concert"":""0525"",""field"":""programme""},{""concert"":""0525"",""field"":""programme""}]",POTENZA
REYNOLDS-1,,,"[{""concert"":""0524"",""field"":""title""},{""concert"":""0524"",""field"":""programme""}]",REYNOLDS-1
COOKE,<Dr> Benjamin,1775: Dr.,"[{""concert"":""0523"",""field"":""programme""},{""concert"":""2029"",""field"":""programme""},{""concert"":""2034"",""field"":""programme""},{""concert"":""2091"",""field"":""programme""},{""concert"":""2373"",""field"":""programme""},{""concert"":""2436"",""field"":""programme""},{""concert"":""2502"",""field"":""programme""},{""concert"":""2562"",""field"":""programme""},{""concert"":""2564"",""field"":""programme""},{""concert"":""2602"",""field"":""programme""},{""concert"":""2602"",""field"":""programme""},{""concert"":""2661"",""field"":""notes""},{""concert"":""2666"",""field"":""programme""},{""concert"":""2666"",""field"":""programme""},{""concert"":""2710"",""field"":""programme""},{""concert"":""2712"",""field"":""programme""},{""concert"":""2725"",""field"":""programme""},{""concert"":""2734"",""field"":""programme""},{""concert"":""2734"",""field"":""programme""},{""concert"":""2737"",""field"":""programme""},{""concert"":""2750"",""field"":""programme""},{""concert"":""2783"",""field"":""programme""},{""concert"":""2791"",""field"":""programme""},{""concert"":""2791"",""field"":""programme""},{""concert"":""2793"",""field"":""programme""},{""concert"":""2813"",""field"":""programme""},{""concert"":""2836"",""field"":""programme""},{""concert"":""2870"",""field"":""programme""},{""concert"":""2919"",""field"":""programme""},{""concert"":""2925"",""field"":""programme""},{""concert"":""2936"",""field"":""programme""},{""concert"":""2945"",""field"":""programme""},{""concert"":""3104"",""field"":""programme""},{""concert"":""3129"",""field"":""programme""},{""concert"":""3155"",""field"":""programme""},{""concert"":""3173"",""field"":""programme""},{""concert"":""3182"",""field"":""programme""},{""concert"":""3182"",""field"":""programme""},{""concert"":""3182"",""field"":""programme""},{""concert"":""3235"",""field"":""programme""},{""concert"":""3241"",""field"":""programme""},{""concert"":""3241"",""field"":""programme""},{""concert"":""3243"",""field"":""programme""},{""concert"":""3255"",""field"":""programme""},{""concert"":""3495"",""field"":""programme""},{""concert"":""3495"",""field"":""programme""},{""concert"":""3521"",""field"":""programme""},{""concert"":""3571"",""field"":""programme""},{""concert"":""3578"",""field"":""programme""},{""concert"":""3581"",""field"":""programme""},{""concert"":""3607"",""field"":""programme""},{""concert"":""3681"",""field"":""programme""},{""concert"":""3690"",""field"":""programme""},{""concert"":""3714"",""field"":""programme""},{""concert"":""3728"",""field"":""programme""},{""concert"":""3728"",""field"":""programme""},{""concert"":""3734"",""field"":""programme""},{""concert"":""3734"",""field"":""programme""},{""concert"":""3741"",""field"":""programme""},{""concert"":""3744"",""field"":""programme""},{""concert"":""3762"",""field"":""programme""},{""concert"":""3844"",""field"":""programme""},{""concert"":""3920"",""field"":""programme""},{""concert"":""3976"",""field"":""programme""}]",COOKE
SOPER,<Master>,Or Soaper.   Possibly John (Doane-Directory).,"[{""concert"":""0523"",""field"":""programme""},{""concert"":""0526"",""field"":""programme""},{""concert"":""0541"",""field"":""programme""},{""concert"":""0553"",""field"":""programme""},{""concert"":""0588"",""field"":""programme""}]",SOPER
ABEGG~,<Mrs>,,"[{""concert"":""0522"",""field"":""title""},{""concert"":""0522"",""field"":""programme""}]",ABEGG~
SCOTT~,<Mrs> Isabella,N?e YOUNG~I.,"[{""concert"":""0509"",""field"":""programme""},{""concert"":""0511"",""field"":""programme""},{""concert"":""0558"",""field"":""programme""},{""concert"":""0562"",""field"":""programme""},{""concert"":""0564"",""field"":""programme""},{""concert"":""0587"",""field"":""programme""},{""concert"":""0624"",""field"":""programme""},{""concert"":""0748"",""field"":""programme""},{""concert"":""0817"",""field"":""programme""},{""concert"":""0828"",""field"":""programme""},{""concert"":""0835"",""field"":""programme""},{""concert"":""0875"",""field"":""programme""},{""concert"":""0979"",""field"":""programme""},{""concert"":""1053"",""field"":""title""},{""concert"":""1053"",""field"":""programme""},{""concert"":""1146"",""field"":""programme""},{""concert"":""1205"",""field"":""programme""},{""concert"":""1287"",""field"":""programme""},{""concert"":""1329"",""field"":""programme""},{""concert"":""1352"",""field"":""programme""},{""concert"":""1393"",""field"":""programme""},{""concert"":""1404"",""field"":""programme""},{""concert"":""1424"",""field"":""programme""},{""concert"":""1442"",""field"":""programme""},{""concert"":""1482"",""field"":""programme""},{""concert"":""1486"",""field"":""programme""},{""concert"":""1508"",""field"":""programme""},{""concert"":""1555"",""field"":""programme""},{""concert"":""1626"",""field"":""programme""},{""concert"":""1693"",""field"":""programme""},{""concert"":""1751"",""field"":""programme""},{""concert"":""1755"",""field"":""programme""},{""concert"":""1758"",""field"":""programme""},{""concert"":""1762"",""field"":""programme""},{""concert"":""1764"",""field"":""programme""},{""concert"":""1768"",""field"":""programme""},{""concert"":""1771"",""field"":""programme""},{""concert"":""1776"",""field"":""programme""},{""concert"":""1778"",""field"":""programme""},{""concert"":""1782"",""field"":""programme""},{""concert"":""1784"",""field"":""programme""},{""concert"":""1882"",""field"":""programme""}]",SCOTT~
HOWARD-H,<Henry>,Forename: PA 27 Feb 1758.,"[{""concert"":""0508"",""field"":""programme""},{""concert"":""0508"",""field"":""programme""},{""concert"":""0508"",""field"":""programme""}]",HOWARD-H
TRAVERS,John,,"[{""concert"":""0501"",""field"":""title""},{""concert"":""0501"",""field"":""programme""},{""concert"":""1128"",""field"":""programme""},{""concert"":""2252"",""field"":""programme""},{""concert"":""2710"",""field"":""programme""},{""concert"":""2819"",""field"":""programme""}]",TRAVERS
PARKER-1,,,"[{""concert"":""0500"",""field"":""title""},{""concert"":""0500"",""field"":""programme""}]",PARKER-1
GLANVILLE~,<Miss>,,"[{""concert"":""0490"",""field"":""title""},{""concert"":""0490"",""field"":""programme""},{""concert"":""0491"",""field"":""programme""},{""concert"":""0542"",""field"":""programme""},{""concert"":""0543"",""field"":""programme""},{""concert"":""0544"",""field"":""title""},{""concert"":""0544"",""field"":""programme""},{""concert"":""0545"",""field"":""programme""},{""concert"":""0581"",""field"":""programme""},{""concert"":""0599"",""field"":""title""},{""concert"":""0599"",""field"":""programme""},{""concert"":""0664"",""field"":""programme""},{""concert"":""0669"",""field"":""title""},{""concert"":""0669"",""field"":""programme""}]",GLANVILLE~
KEAR,James Thomas,,"[{""concert"":""0490"",""field"":""title""},{""concert"":""0490"",""field"":""programme""},{""concert"":""0490"",""field"":""programme""},{""concert"":""0491"",""field"":""programme""},{""concert"":""0500"",""field"":""programme""},{""concert"":""0542"",""field"":""programme""},{""concert"":""0543"",""field"":""programme""},{""concert"":""0544"",""field"":""title""},{""concert"":""0544"",""field"":""programme""},{""concert"":""0545"",""field"":""programme""}]",KEAR
ASSIOTTI,,,"[{""concert"":""0486"",""field"":""title""},{""concert"":""0486"",""field"":""programme""},{""concert"":""0586"",""field"":""title""},{""concert"":""0586"",""field"":""programme""}]",ASSIOTTI
SAVAGE,William,,"[{""concert"":""0484"",""field"":""programme""},{""concert"":""1146"",""field"":""programme""}]",SAVAGE
MARESCHI~,<Signora>,,"[{""concert"":""0471"",""field"":""programme""}]",MARESCHI~
SCARLATTI-1,Alessandro / Domenico,,"[{""concert"":""0471"",""field"":""programme""},{""concert"":""0471"",""field"":""programme""}]",SCARLATTI-1
GRANDIS~,<Signora>,,"[{""concert"":""0471"",""field"":""programme""},{""concert"":""0471"",""field"":""programme""}]",GRANDIS~
LOVE,<Master>,? = William DANCE.,"[{""concert"":""0469"",""field"":""programme""},{""concert"":""1286"",""field"":""programme""}]",LOVE
BAILDON,Joseph / Thomas,Organist and composer: Joseph. Singer: Joseph; or one of two named Thomas.,"[{""concert"":""0453"",""field"":""programme""},{""concert"":""0511"",""field"":""programme""},{""concert"":""1107"",""field"":""programme""},{""concert"":""3564"",""field"":""programme""}]",BAILDON
OATES,,,"[{""concert"":""0449"",""field"":""title""},{""concert"":""0449"",""field"":""programme""}]",OATES
ENGELSTOFFT,,,"[{""concert"":""0448"",""field"":""title""},{""concert"":""0448"",""field"":""programme""}]",ENGELSTOFFT
OLIVIERI,,From 1779: unlikely = OLIVER_Y_ASTORGA.,"[{""concert"":""0438"",""field"":""programme""},{""concert"":""0438"",""field"":""programme""},{""concert"":""2297"",""field"":""title""},{""concert"":""2297"",""field"":""programme""},{""concert"":""2516"",""field"":""title""},{""concert"":""2516"",""field"":""programme""}]",OLIVIERI
OLIVER_Y_ASTORGA,Juan,Olivieri; Oliveri etc.  See also OLIVIERI.,"[{""concert"":""0438"",""field"":""programme""},{""concert"":""0438"",""field"":""programme""},{""concert"":""0711"",""field"":""programme""},{""concert"":""1021"",""field"":""programme""},{""concert"":""1043"",""field"":""programme""},{""concert"":""1116"",""field"":""programme""},{""concert"":""1116"",""field"":""programme""},{""concert"":""1116"",""field"":""programme""}]",OLIVER_Y_ASTORGA
Olivieri,,See also OLIVER_Y_ASTORGA.,"[{""concert"":""0438"",""field"":""notes""}]",Olivieri
YOUNG_GENTLEWOMAN,,,"[{""concert"":""0437"",""field"":""programme""},{""concert"":""0448"",""field"":""programme""},{""concert"":""0841"",""field"":""programme""},{""concert"":""0870"",""field"":""programme""},{""concert"":""0901"",""field"":""programme""},{""concert"":""0947"",""field"":""programme""},{""concert"":""1059"",""field"":""programme""},{""concert"":""1203"",""field"":""programme""},{""concert"":""1415"",""field"":""programme""},{""concert"":""1510"",""field"":""programme""},{""concert"":""1511"",""field"":""programme""},{""concert"":""2311"",""field"":""programme""}]",YOUNG_GENTLEWOMAN
YOUNG~2,<Miss> [several possible],"c1756-62: ? mostly Isabella (YOUNG~I, married = SCOTT~); then ? mostly Polly (Mary) (YOUNG~M, married = BARTHELEMON~M).","[{""concert"":""0433"",""field"":""programme""},{""concert"":""0437"",""field"":""programme""},{""concert"":""0453"",""field"":""programme""},{""concert"":""0460"",""field"":""programme""},{""concert"":""0480"",""field"":""programme""},{""concert"":""0500"",""field"":""programme""},{""concert"":""0523"",""field"":""programme""},{""concert"":""0541"",""field"":""programme""},{""concert"":""0596"",""field"":""programme""},{""concert"":""0598"",""field"":""programme""},{""concert"":""0626"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0785"",""field"":""programme""},{""concert"":""0828"",""field"":""programme""},{""concert"":""0835"",""field"":""programme""},{""concert"":""0835"",""field"":""programme""},{""concert"":""0932"",""field"":""programme""},{""concert"":""1082"",""field"":""programme""}]",YOUNG~2
MILLER-1,,,"[{""concert"":""0432"",""field"":""programme""}]",MILLER-1
PEROLINI,,,"[{""concert"":""0426"",""field"":""programme""},{""concert"":""0426"",""field"":""programme""}]",PEROLINI
ROBERTS,,,"[{""concert"":""0415"",""field"":""title""},{""concert"":""0415"",""field"":""programme""},{""concert"":""0415"",""field"":""programme""},{""concert"":""0622"",""field"":""title""},{""concert"":""0622"",""field"":""programme""},{""concert"":""0831"",""field"":""title""},{""concert"":""2509"",""field"":""title""},{""concert"":""2509"",""field"":""programme""}]",ROBERTS
POOKE~,<Mrs>,N?e Robinson (possibly ROBINSON~1).,"[{""concert"":""0415"",""field"":""programme""},{""concert"":""0741"",""field"":""programme""},{""concert"":""0741"",""field"":""notes""}]",POOKE~
SENEL,,,"[{""concert"":""0413"",""field"":""programme""},{""concert"":""0417"",""field"":""programme""},{""concert"":""0423"",""field"":""programme""}]",SENEL
BATTISHILL,Jonathan,,"[{""concert"":""0410"",""field"":""programme""},{""concert"":""0785"",""field"":""programme""},{""concert"":""1146"",""field"":""programme""},{""concert"":""1693"",""field"":""programme""},{""concert"":""2200"",""field"":""programme""},{""concert"":""2791"",""field"":""programme""},{""concert"":""2980"",""field"":""programme""},{""concert"":""3003"",""field"":""programme""},{""concert"":""3180"",""field"":""programme""},{""concert"":""3704"",""field"":""programme""},{""concert"":""3706"",""field"":""programme""},{""concert"":""3914"",""field"":""programme""}]",BATTISHILL
KUNZEN,Adolph Carl,,"[{""concert"":""0408"",""field"":""programme""},{""concert"":""0448"",""field"":""programme""},{""concert"":""0448"",""field"":""programme""},{""concert"":""0451"",""field"":""title""},{""concert"":""0451"",""field"":""programme""},{""concert"":""0455"",""field"":""title""},{""concert"":""0455"",""field"":""programme""},{""concert"":""0480"",""field"":""programme""}]",KUNZEN
ROSE-1,,,"[{""concert"":""0405"",""field"":""title""},{""concert"":""0405"",""field"":""programme""}]",ROSE-1
TURNER~D,Deborah ?,<GZ 1 Mar 1756: Deb>.  Presumably sister of TURNER~E.  See also TURNER~1.,"[{""concert"":""0403"",""field"":""programme""}]",TURNER~D
AURISICCHIO,Antonio,,"[{""concert"":""0403"",""field"":""programme""},{""concert"":""0525"",""field"":""programme""}]",AURISICCHIO
PERALTA~,<Signora>,Sometimes given as Beralta.,"[{""concert"":""0397"",""field"":""programme""},{""concert"":""0458"",""field"":""programme""},{""concert"":""0464"",""field"":""programme""},{""concert"":""0465"",""field"":""programme""},{""concert"":""0479"",""field"":""programme""},{""concert"":""0480"",""field"":""programme""}]",PERALTA~
PAZZAGLIA,Salvatore,,"[{""concert"":""0397"",""field"":""programme""},{""concert"":""0400"",""field"":""programme""},{""concert"":""0410"",""field"":""programme""},{""concert"":""0424"",""field"":""programme""},{""concert"":""0426"",""field"":""programme""},{""concert"":""0426"",""field"":""programme""},{""concert"":""0471"",""field"":""programme""},{""concert"":""0471"",""field"":""programme""},{""concert"":""0472"",""field"":""programme""},{""concert"":""0525"",""field"":""programme""},{""concert"":""0525"",""field"":""programme""}]",PAZZAGLIA
TYMMS,,,"[{""concert"":""0393"",""field"":""title""},{""concert"":""0393"",""field"":""programme""}]",TYMMS
SCHUMAN,,,"[{""concert"":""0393"",""field"":""programme""},{""concert"":""0448"",""field"":""programme""},{""concert"":""0719"",""field"":""title""},{""concert"":""0719"",""field"":""programme""},{""concert"":""0723"",""field"":""title""},{""concert"":""0723"",""field"":""programme""},{""concert"":""0735"",""field"":""title""},{""concert"":""0735"",""field"":""programme""},{""concert"":""0742"",""field"":""title""},{""concert"":""0758"",""field"":""title""},{""concert"":""0782"",""field"":""title""},{""concert"":""0800"",""field"":""title""},{""concert"":""0800"",""field"":""programme""},{""concert"":""0805"",""field"":""notes""}]",SCHUMAN
DENNER,,,"[{""concert"":""0393"",""field"":""programme""},{""concert"":""0393"",""field"":""programme""},{""concert"":""0448"",""field"":""programme""}]",DENNER
CROSS,Richard [the third],<Jun; son of Drury Lane prompter>.,"[{""concert"":""0392"",""field"":""title""},{""concert"":""0392"",""field"":""programme""}]",CROSS
