id,title,place,place_id,type,date,day,time
1219,PHILLIPS-e 68,M,M,GB,1768_08_04,Thu 4 Aug 1768,
1725,PHILLIPS-e 73,M,M,GB,1773_08_12,Thu 12 Aug 1773,
3164,PIELTAIN-dp AND PIELTAIN~ 88,,0,CB,1788_05_16 ?,Fri 16 May 1788 ?,
0788,PIFFET 62,DST,DST,CB,1762_06_01,Tue 1 June 1762,
0837,PIFFET 63,H],H,CB,1763_05_18,Wed 18 May 1763,1900
1414,PIGUENIT 70,M,M,GB,1770_08_14,Tue 14 Aug 1770,
1534,PIGUENIT 71,M,M,GB,1771_08_27,Tue 27 Aug 1771,
1613,PIGUENIT 72,M,M,GB,1772_08_25,Tue 25 Aug 1772,
1721,PIGUENIT 73,M,M,GB,1773_07_27,Tue 27 July 1773,
1832,PIGUENIT 74,M,M,GB,1774_08_18,Thu 18 Aug 1774,
0827,PINTO 63,HAY,HAY,CB,1763_04_15,Fri 15 Apr 1763,
1313,PINTO 69,M,M,GB,1769_08_24,Thu 24 Aug 1769,
3977,PINTO-gf 1800,A/W,A_W,CB,1800_05_15,Thu 15 May 1800,
3885,PINTO-gf 98,A/W,A_W,CB,1798_05_03,Thu 3 May 1798,
3931,PINTO-gf 99,A/W,A_W,CB,1799_05_27,Mon 27 May 1799,
1309,PINTO~ 69,M,M,GB,1769_08_10,Thu 10 Aug 1769,1830
2097,PIOZZI 77,TST,TST,CB,1777_04_18,Fri 18 Apr 1777,1900
2191,PIOZZI 78,TST,TST,CB,1778_04_10,Fri 10 Apr 1778,1930
2262,PIOZZI 79,TST,TST,CB,1779_03_23,Tue 23 Mar 1779,1930
2338,PIOZZI 80,HSQ,HSQ,CB,1780_03_02,Thu 2 Mar 1780,
2422,PIOZZI 81,HSQ,HSQ,CB,1781_04_05,Thu 5 Apr 1781,
2495,PIOZZI 82,HSQ,HSQ,CB,1782_04_12,Fri 12 Apr 1782,1930
0301,PLA-g AND PLA-j 54,DST,DST,CB,1754_03_12,Tue 12 Mar 1754,
0850,PLENIUS~ AND SMITH~a 63,M,M,GB,1763_08_29,Mon 29 Aug 1763,1830
3505,PLEYEL 92,HSQ,HSQ,CB,1792_05_14,Mon 14 May 1792,2000
0453,PONTIFEX (MRS) 57,DST,DST,OB,1757_02_01,Tue 1 Feb 1757,1830
3609,POOLE~ 93,HSQ,HSQ,CB,1793_06_19,Wed 19 June 1793,2000
2309,POZZI~ 79,TST,TST,CB,1779_05_20,Thu 20 May 1779,2000
2720,PROFESSIONAL 85 10TH,HSQ ,HSQ,CS,1785_04_27,Wed 27 Apr 1785,2000
2723,PROFESSIONAL 85 11TH,HSQ ,HSQ,CS,1785_05_04,Wed 4 May 1785,2000
2726,PROFESSIONAL 85 12TH,HSQ ,HSQ,CS,1785_05_11,Wed 11 May 1785,2000
2667,PROFESSIONAL 85 1ST,HSQ,HSQ,CS,1785_02_02,Wed 2 Feb 1785,2000
2676,PROFESSIONAL 85 2ND,HSQ,HSQ,CS,1785_02_16,Wed 16 Feb 1785,2000
2681,PROFESSIONAL 85 3RD,HSQ ,HSQ,CS,1785_02_23,Wed 23 Feb 1785,2000
2685,PROFESSIONAL 85 4TH,HSQ ,HSQ,CS,1785_03_02,Wed 2 Mar 1785,2000
2690,PROFESSIONAL 85 5TH,HSQ ,HSQ,CS,1785_03_09,Wed 9 Mar 1785,2000
2702,PROFESSIONAL 85 6TH,HSQ ,HSQ,CS,1785_03_16,Wed 16 Mar 1785,2000
2709,PROFESSIONAL 85 7TH,HSQ ,HSQ,CS,1785_04_06,Wed 6 Apr 1785,2000
2713,PROFESSIONAL 85 8TH,HSQ ,HSQ,CS,1785_04_13,Wed 13 Apr 1785,2000
2716,PROFESSIONAL 85 9TH,HSQ ,HSQ,CS,1785_04_20,Wed 20 Apr 1785,2000
2811,PROFESSIONAL 86 10TH,HSQ ,HSQ,CS,1786_04_24,Mon 24 Apr 1786,2000
2815,PROFESSIONAL 86 11TH,HSQ,HSQ,CS,1786_05_01,Mon 1 May 1786,2000
2817,PROFESSIONAL 86 12TH,HSQ,HSQ,CS,1786_05_08,Mon 8 May 1786,2000
2748,PROFESSIONAL 86 1ST,HSQ,HSQ,CS,1786_02_06,Mon 6 Feb 1786,2000
2749,PROFESSIONAL 86 2ND,HSQ,HSQ,CS,1786_02_13,Mon 13 Feb 1786,2000
2753,PROFESSIONAL 86 3RD,HSQ ,HSQ,CS,1786_02_20,Mon 20 Feb 1786,2000
2758,PROFESSIONAL 86 4TH,HSQ ,HSQ,CS,1786_02_27,Mon 27 Feb 1786,2000
2763,PROFESSIONAL 86 5TH,HSQ ,HSQ,CS,1786_03_06,Mon 6 Mar 1786,2000
2773,PROFESSIONAL 86 6TH,HSQ ,HSQ,CS,1786_03_13,Mon 13 Mar 1786,2000
2781,PROFESSIONAL 86 7TH,HSQ,HSQ,CS,1786_03_20,Mon 20 Mar 1786,2000
2789,PROFESSIONAL 86 8TH,HSQ,HSQ,CS,1786_03_27,Mon 27 Mar 1786,2000
2797,PROFESSIONAL 86 9TH,HSQ ,HSQ,CS,1786_04_03,Mon 3 Apr 1786,2000
2979,PROFESSIONAL 87 10TH,HSQ ,HSQ,CS,1787_04_23,Mon 23 Apr 1787,2000
2984,PROFESSIONAL 87 11TH,HSQ,HSQ,CS,1787_04_30,Mon 30 Apr 1787,2000
2988,PROFESSIONAL 87 12TH,HSQ ,HSQ,CS,1787_05_07,Mon 7 May 1787,2000
2932,PROFESSIONAL 87 1ST,HSQ,HSQ,CS,1787_02_05,Mon 5 Feb 1787,2000
2935,PROFESSIONAL 87 2ND,HSQ ,HSQ,CS,1787_02_12,Mon 12 Feb 1787,2000
2939,PROFESSIONAL 87 3RD,HSQ ,HSQ,CS,1787_02_19,Mon 19 Feb 1787,2000
2944,PROFESSIONAL 87 4TH,HSQ ,HSQ,CS,1787_02_26,Mon 26 Feb 1787,2000
2951,PROFESSIONAL 87 5TH,HSQ,HSQ,CS,1787_03_05,Mon 5 Mar 1787,2000
2956,PROFESSIONAL 87 6TH,HSQ ,HSQ,CS,1787_03_12,Mon 12 Mar 1787,2000
2962,PROFESSIONAL 87 7TH,HSQ ,HSQ,CS,1787_03_19,Mon 19 Mar 1787,2000
2967,PROFESSIONAL 87 8TH,HSQ ,HSQ,CS,1787_03_26,Mon 26 Mar 1787,2000
2974,PROFESSIONAL 87 9TH,HSQ ,HSQ,CS,1787_04_16,Mon 16 Apr 1787,2000
3145,PROFESSIONAL 88 10TH,HSQ ,HSQ,CS,1788_04_21,Mon 21 Apr 1788,2000
3150,PROFESSIONAL 88 11TH,HSQ ,HSQ,CS,1788_04_28,Mon 28 Apr 1788,2000
3156,PROFESSIONAL 88 12TH,HSQ ,HSQ,CS,1788_05_05,Mon 5 May 1788,2000
3090,PROFESSIONAL 88 1ST,HSQ,HSQ,CS,1788_02_11,Mon 11 Feb 1788,2000
3096,PROFESSIONAL 88 2ND,HSQ ,HSQ,CS,1788_02_18,Mon 18 Feb 1788,2000
3103,PROFESSIONAL 88 3RD,HSQ ,HSQ,CS,1788_02_25,Mon 25 Feb 1788,2000
3111,PROFESSIONAL 88 4TH,HSQ ,HSQ,CS,1788_03_03,Mon 3 Mar 1788,2000
3118,PROFESSIONAL 88 5TH,HSQ ,HSQ,CS,1788_03_10,Mon 10 Mar 1788,2000
3128,PROFESSIONAL 88 6TH,HSQ ,HSQ,CS,1788_03_24,Mon 24 Mar 1788,2000
3131,PROFESSIONAL 88 7TH,HSQ ,HSQ,CS,1788_03_31,Mon 31 Mar 1788,2000
3133,PROFESSIONAL 88 8TH,HSQ ,HSQ,CS,1788_04_07,Mon 7 Apr 1788,2000
3138,PROFESSIONAL 88 9TH,HSQ ,HSQ,CS,1788_04_14,Mon 14 Apr 1788,2000
3219,PROFESSIONAL 89 10TH,HSQ ,HSQ,CS,1789_04_20,Mon 20 Apr 1789,2000
3221,PROFESSIONAL 89 11TH,HSQ ,HSQ,CS,1789_04_27,Mon 27 Apr 1789,2000
3225,PROFESSIONAL 89 12TH,HSQ ,HSQ,CS,1789_05_04,Mon 4 May 1789,2000
3183,PROFESSIONAL 89 1ST,HSQ ,HSQ,CS,1789_02_02,Mon 2 Feb 1789,2000
3184,PROFESSIONAL 89 2ND,HSQ ,HSQ,CS,1789_02_09,Mon 9 Feb 1789,2000
3185,PROFESSIONAL 89 3RD,HSQ ,HSQ,CS,1789_02_16,Mon 16 Feb 1789,2000
3186,PROFESSIONAL 89 4TH,HSQ ,HSQ,CS,1789_02_23,Mon 23 Feb 1789,2000
3189,PROFESSIONAL 89 5TH,HSQ ,HSQ,CS,1789_03_02,Mon 2 Mar 1789,2000
3193,PROFESSIONAL 89 6TH,HSQ ,HSQ,CS,1789_03_09,Mon 9 Mar 1789,2000
3198,PROFESSIONAL 89 7TH,HSQ ,HSQ,CS,1789_03_16,Mon 16 Mar 1789,2000
3203,PROFESSIONAL 89 8TH,HSQ ,HSQ,CS,1789_03_23,Mon 23 Mar 1789,2000
3209,PROFESSIONAL 89 9TH,HSQ ,HSQ,CS,1789_03_30,Mon 30 Mar 1789,2000
3323,PROFESSIONAL 90 10TH,HSQ ,HSQ,CS,1790_05_03,Mon 3 May 1790,2000
3326,PROFESSIONAL 90 11TH,HSQ,HSQ,CS,1790_05_10,Mon 10 May 1790,2000
3330,PROFESSIONAL 90 12TH,HSQ,HSQ,CS,1790_05_17,Mon 17 May 1790,2000
3265,PROFESSIONAL 90 1ST,HSQ ,HSQ,CS,1790_02_15,Mon 15 Feb 1790,2000
3270,PROFESSIONAL 90 2ND,HSQ ,HSQ,CS,1790_02_22,Mon 22 Feb 1790,2000
3277,PROFESSIONAL 90 3RD,HSQ ,HSQ,CS,1790_03_01,Mon 1 Mar 1790,2000
3284,PROFESSIONAL 90 4TH,HSQ ,HSQ,CS,1790_03_08,Mon 8 Mar 1790,2000
3293,PROFESSIONAL 90 5TH,HSQ ,HSQ,CS,1790_03_15,Mon 15 Mar 1790,2000
3301,PROFESSIONAL 90 6TH,HSQ ,HSQ,CS,1790_03_22,Mon 22 Mar 1790,2000
3312,PROFESSIONAL 90 7TH,HSQ ,HSQ,CS,1790_04_12,Mon 12 Apr 1790,2000
3315,PROFESSIONAL 90 8TH,HSQ ,HSQ,CS,1790_04_19,Mon 19 Apr 1790,2000
3318,PROFESSIONAL 90 9TH,HSQ ,HSQ,CS,1790_04_26,Mon 26 Apr 1790,2000
3387,PROFESSIONAL 91 10TH,HSQ ,HSQ,CS,1791_04_11,Mon 11 Apr 1791,2000
3394,PROFESSIONAL 91 11TH,HSQ ,HSQ,CS,1791_04_25,Mon 25 Apr 1791,2000
3397,PROFESSIONAL 91 12TH,HSQ ,HSQ,CS,1791_05_02,Mon 2 May 1791,2000
3350,PROFESSIONAL 91 1ST,HSQ ,HSQ,CS,1791_02_07,Mon 7 Feb 1791,2000
3351,PROFESSIONAL 91 2ND,HSQ ,HSQ,CS,1791_02_14,Mon 14 Feb 1791,2000
3352,PROFESSIONAL 91 3RD,HSQ ,HSQ,CS,1791_02_21,Mon 21 Feb 1791,2000
3354,PROFESSIONAL 91 4TH,HSQ ,HSQ,CS,1791_02_28,Mon 28 Feb 1791,2000
3355,PROFESSIONAL 91 5TH,HSQ ,HSQ,CS,1791_03_07,Mon 7 Mar 1791,2000
3360,PROFESSIONAL 91 6TH,HSQ ,HSQ,CS,1791_03_14,Mon 14 Mar 1791,2000
3367,PROFESSIONAL 91 7TH,HSQ ,HSQ,CS,1791_03_21,Mon 21 Mar 1791,2000
3375,PROFESSIONAL 91 8TH,HSQ ,HSQ,CS,1791_03_28,Mon 28 Mar 1791,2000
3381,PROFESSIONAL 91 9TH,HSQ,HSQ,CS,1791_04_04,Mon 4 Apr 1791,2000
3489,PROFESSIONAL 92 10TH,HSQ,HSQ,CS,1792_04_23,Mon 23 Apr 1792,2000
3494,PROFESSIONAL 92 11TH,HSQ,HSQ,CS,1792_04_30,Mon 30 Apr 1792,2000
3501,PROFESSIONAL 92 12TH,HSQ,HSQ,CS,1792_05_07,Mon 7 May 1792,2000
3434,PROFESSIONAL 92 1ST,HSQ ,HSQ,CS,1792_02_13,Mon 13 Feb 1792,2000
3438,PROFESSIONAL 92 2ND,HSQ ,HSQ,CS,1792_02_20,Mon 20 Feb 1792,2000
3444,PROFESSIONAL 92 3RD,HSQ ,HSQ,CS,1792_02_27,Mon 27 Feb 1792,2000
3450,PROFESSIONAL 92 4TH,HSQ ,HSQ,CS,1792_03_05,Mon 5 Mar 1792,2000
3456,PROFESSIONAL 92 5TH,HSQ ,HSQ,CS,1792_03_12,Mon 12 Mar 1792,2000
3463,PROFESSIONAL 92 6TH,HSQ,HSQ,CS,1792_03_19,Mon 19 Mar 1792,2000
3472,PROFESSIONAL 92 7TH,HSQ,HSQ,CS,1792_03_26,Mon 26 Mar 1792,2000
3481,PROFESSIONAL 92 8TH,HSQ,HSQ,CS,1792_04_09,Mon 9 Apr 1792,2000
3485,PROFESSIONAL 92 9TH,HSQ ,HSQ,CS,1792_04_16,Mon 16 Apr 1792,2000
3585,PROFESSIONAL 93 10TH,HSQ,HSQ,CS,1793_04_29,Mon 29 Apr 1793,2000
3591,PROFESSIONAL 93 11TH,HSQ,HSQ,CS,1793_05_06,Mon 6 May 1793,2000
3595,PROFESSIONAL 93 12TH,HSQ,HSQ,CS,1793_05_13,Mon 13 May 1793,2000
3530,PROFESSIONAL 93 1ST,HSQ ,HSQ,CS,1793_02_18,Mon 18 Feb 1793,2000
3537,PROFESSIONAL 93 2ND,HSQ ,HSQ,CS,1793_02_25,Mon 25 Feb 1793,2000
3544,PROFESSIONAL 93 3RD,HSQ ,HSQ,CS,1793_03_04,Mon 4 Mar 1793,2000
3551,PROFESSIONAL 93 4TH,HSQ,HSQ,CS,1793_03_11,Mon 11 Mar 1793,2000
3559,PROFESSIONAL 93 5TH,HSQ,HSQ,CS,1793_03_18,Mon 18 Mar 1793,2000
3567,PROFESSIONAL 93 6TH,HSQ,HSQ,CS,1793_04_01,Mon 1 Apr 1793,2000
3569,PROFESSIONAL 93 7TH,HSQ,HSQ,CS,1793_04_08,Mon 8 Apr 1793,2000
3573,PROFESSIONAL 93 8TH,HSQ,HSQ,CS,1793_04_15,Mon 15 Apr 1793,2000
3579,PROFESSIONAL 93 9TH,HSQ,HSQ,CS,1793_04_22,Mon 22 Apr 1793,2000
3912,PROFESSIONAL 99 1ST,A/W,A_W,CS,1799_03_14,Thu 14 Mar 1799,2000
3916,PROFESSIONAL 99 2ND,A/W,A_W,CS,1799_04_08,Mon 8 Apr 1799,2000
3919,PROFESSIONAL 99 3RD,A/W,A_W,CS,1799_04_15,Mon 15 Apr 1799,
3921,PROFESSIONAL 99 4TH,A/W,A_W,CS,1799_04_22,Mon 22 Apr 1799,
3924,PROFESSIONAL 99 5TH,A/W,A_W,CS,1799_04_29,Mon 29 Apr 1799,
3927,PROFESSIONAL 99 6TH,A/W,A_W,CS,1799_05_06,Mon 6 May 1799,
2122,PRUDOM~ 77,H,H,CB,1777_05_29,Thu 29 May 1777,1900
0179,PUBLIC CHARITY 52,KT,KT,CB,1752_04_22,Wed 22 Apr 1752,1830
0265,PUBLIC CHARITY 53,KT,KT,OB,1753_05_07,Mon 7 May 1753,1830
0424,PUBLIC CHARITY 56,DL,DL,CB,1756_04_02,Fri 2 Apr 1756,1830
0472,PUBLIC CHARITY 57,DL,DL,OB,1757_03_25,Fri 25 Mar 1757,1830
0516,PUBLIC CHARITY 58,DL,DL,CB,1758_03_10,Fri 10 Mar 1758,
0588,PUBLIC CHARITY 59,CG,CG,CB,1759_05_04,Fri 4 May 1759,1830
0910,PUBLIC CHARITY 64,R,R,GB,1764_06_29,Fri 29 June 1764,
0900,PUBLIC CHARITY 64,KT,KT,OB,1764_05_09,Wed 9 May 1764,1830
1282,PUBLIC CHARITY 69,KT,KT,OB,1769_04_05,Wed 5 Apr 1769,1830
1182,PUGNANI 68,A/W,A_W,CB,1768_03_17,Thu 17 Mar 1768,
1271,PUGNANI 69,A/W,A_W,CB,1769_03_09,Thu 9 Mar 1769,
1684,PUNTO AND EICHNER 73,HAY,HAY,CB,1773_04_19,Mon 19 Apr 1773,1900
0633,QUILICI 60,DST,DST,OB,1760_03_13,Thu 13 Mar 1760,1900
0780,QUILICI 62,DST,DST,CB,1762_04_28,Wed 28 Apr 1762,1900
1600,QUILICI 72,H,H,CB,1772_05_11,Mon 11 May 1772,1900
1690,QUILICI 73,H,H,CB,1773_04_30,Fri 30 Apr 1773,1900
3127,R&M 88 1ST,FMH,FMH,RM,1788_03_22,Sat 22 Mar 1788,1900
3141,R&M 88 2ND *,H*,H,RM,1788_04_16,Wed 16 Apr 1788,1930
3979,RAIMONDI 1800,A/W,A_W,CB,1800_05_19,Mon 19 May 1800,2000
2755,RAIMONDI 86,TST,TST,CB,1786_02_23,Thu 23 Feb 1786,1930
2930,RAIMONDI 87,HSQ,HSQ,CB,1787_01_31,Wed 31 Jan 1787,2000
3165,RAIMONDI 88,P,P,CB,1788_05_19,Mon 19 May 1788,2000
3246,RAIMONDI 89,HSQ,HSQ,CB,1789_06_03,Wed 3 June 1789,2000
3418,RAIMONDI 91,HSQ,HSQ,CB,1791_06_01,Wed 1 June 1791,
3430,RAIMONDI 92,HSQ,HSQ,CB,1792_02_02,Thu 2 Feb 1792,
3552,RAIMONDI 93,HSQ,HSQ,CB,1793_03_12,Tue 12 Mar 1793,2000
4001,RANELAGH 1800,R,R,GS,1800_08_12,Tue 12 Aug 1800,
0002,RANELAGH 50,R,R,GS,1750_02_12,Mon 12 Feb 1750,1200
0047,RANELAGH 50,R,R,GS,1750_06_22,Fri 22 June 1750,
0065,RANELAGH 51,R,R,GS,1751_02_11,Mon 11 Feb 1751,1200
0114,RANELAGH 51-52,R,R,GS,1752_01_04,Sat 4 Jan 1752,1200
0119,RANELAGH 51-52,R,R,GS,1752_01_18,Sat 18 Jan 1752,1200
0107,RANELAGH 51-52,R,R,GS,1751_09_26,Thu 26 Sept 1751,1200
0136,RANELAGH 51-52,R,R,GS,1752_02_25,Tue 25 Feb 1752,1200
0141,RANELAGH 51-52,R,R,GS,1752_02_29,Sat 29 Feb 1752,1200
0186,RANELAGH 52,R,R,GS,1752_05_25,Mon 25 May 1752,1900
0976,RANELAGH 65,R,R,GS,1765_07_10,Wed 10 July 1765,
1054,RANELAGH 66,R,R,GS,1766_06_23,Mon 23 June 1766,1900
1107,RANELAGH 67,R,R,GS,1767_05_04,Mon 4 May 1767,
1102,RANELAGH 67,R,R,GS,1767_04_25,Sat 25 Apr 1767,
1130,RANELAGH 67,R,R,GS,1767_07_20,Mon 20 July 1767,
1119,RANELAGH 67,R,R,GS,1767_06_01,Mon 1 June 1767,
1123,RANELAGH 67,R,R,GS,1767_06_10,Wed 10 June 1767,
1100,RANELAGH 67,R,R,GS,1767_04_11,Sat 11 Apr 1767,
1213,RANELAGH 68,R,R,GS,1768_06_29,Wed 29 June 1768,
1212,RANELAGH 68,R,R,GS,1768_06_24,Fri 24 June 1768,
1296,RANELAGH 69,R,R,GS,1769_05_15,Mon 15 May 1769,
1304,RANELAGH 69,R,R,GS,1769_06_28,Wed 28 June 1769,
1305,RANELAGH 69,R,R,GS,1769_07_19,Wed 19 July 1769,
1382,RANELAGH 70,R,R,GS,1770_04_18,Wed 18 Apr 1770,
1401,RANELAGH 70,R,R,GS,1770_05_28,Mon 28 May 1770,
1525,RANELAGH 71,R,R,GS,1771_08_09,Fri 9 Aug 1771,1830
1607,RANELAGH 72,R,R,GS,1772_06_05,Fri 5 June 1772,
1923,RANELAGH 75,R,R,GS,1775_05_31,Wed 31 May 1775,
2127,RANELAGH 77,R,R,GB,1777_06_24,Tue 24 June 1777,2145
2708,RANELAGH 85,R,R,GS,1785_04_04,Mon 4 Apr 1785,
2808,RANELAGH 86,R,R,GS,1786_04_17,Mon 17 Apr 1786,
3144,RANELAGH 88,R,R,GS,1788_04_18,Fri 18 Apr 1788,1800
3172,RANELAGH 88,R,R,GS,1788_06_02,Mon 2 June 1788,2100
3169,RANELAGH 88,R,R,GS,1788_05_28,Wed 28 May 1788,2000
3256,RANELAGH 89,R,R,GS,1789_07_15,Wed 15 July 1789,
3216,RANELAGH 89,R,R,GS,1789_04_13,Mon 13 Apr 1789,2000
3247,RANELAGH 89,R,R,GS,1789_06_05,Fri 5 June 1789,
3238,RANELAGH 89,R,R,GS,1789_05_20,Wed 20 May 1789,
3345,RANELAGH 90,R,R,GB,1790_06_29,Tue 29 June 1790,2000
3310,RANELAGH 90,R,R,GS,1790_04_05,Mon 5 Apr 1790,2000
3435,RANELAGH 92,R,R,MI,1792_02_14,Tue 14 Feb 1792,
3482,RANELAGH 92,R,R,GS,1792_04_09,Mon 9 Apr 1792,2000
3521,RANELAGH 92,R,R,GS,1792_06_15,Fri 15 June 1792,2100
3575,RANELAGH 93,R,R,GS,1793_04_15,Mon 15 Apr 1793,2000
3607,RANELAGH 93,R,R,GS,1793_06_07,Fri 7 June 1793,2100
3690,RANELAGH 94,R,R,GS,1794_06_25,Wed 25 June 1794,2100
3681,RANELAGH 94,R,R,GS,1794_05_30,Fri 30 May 1794,2100
3762,RANELAGH 95,R,R,GS,1795_06_10,Wed 10 June 1795,2100
3891,RANELAGH 98,R,R,GS,1798_05_18,Fri 18 May 1798,2000
3887,RANELAGH 98,R,R,GS,1798_05_04,Fri 4 May 1798,2000
3937,RANELAGH 99,R,R,GS,1799_06_07,Fri 7 June 1799,
3935,RANELAGH 99,R,R,GS,1799_06_03,Mon 3 June 1799,
0262,RANIERI 53,DST,DST,CB,1753_05_02,Wed 2 May 1753,
2118,RAUPPE 77 *,H,H,CB,1777_05_20,Tue 20 May 1777,1200
2416,RAUZZINI 81 1ST,HSQ,HSQ,CS,1781_03_30,Fri 30 Mar 1781,
2424,RAUZZINI 81 2ND,HSQ,HSQ,CS,1781_04_06,Fri 6 Apr 1781,
2431,RAUZZINI 81 3RD,HSQ,HSQ,CS,1781_04_19,Thu 19 Apr 1781,
2439,RAUZZINI 81 4TH,HSQ,HSQ,CS,1781_04_27,Fri 27 Apr 1781,
2458,RAUZZINI 81 5TH,HSQ,HSQ,CS,1781_05_??,May 1781 ?,
2167,RAUZZINI AND LAMOTTE 78 1ST,HSQ,HSQ,CS,1778_03_27,Fri 27 Mar 1778,2000
2176,RAUZZINI AND LAMOTTE 78 2ND,HSQ,HSQ,CS,1778_04_03,Fri 3 Apr 1778,2000
2190,RAUZZINI AND LAMOTTE 78 3RD,HSQ,HSQ,CS,1778_04_10,Fri 10 Apr 1778,2000
2197,RAUZZINI AND LAMOTTE 78 4TH,HSQ,HSQ,CS,1778_04_24,Fri 24 Apr 1778,2000
2203,RAUZZINI AND LAMOTTE 78 5TH,HSQ,HSQ,CS,1778_05_01,Fri 1 May 1778,2000
2258,RAUZZINI AND LAMOTTE 79 1ST,HSQ,HSQ,CS,1779_03_19,Fri 19 Mar 1779,2000
2266,RAUZZINI AND LAMOTTE 79 2ND,HSQ,HSQ,CS,1779_03_26,Fri 26 Mar 1779,
2276,RAUZZINI AND LAMOTTE 79 3RD,HSQ,HSQ,CS,1779_04_09,Fri 9 Apr 1779,2000
2281,RAUZZINI AND LAMOTTE 79 4TH,HSQ,HSQ,CS,1779_04_16,Fri 16 Apr 1779,2000
2289,RAUZZINI AND LAMOTTE 79 5TH,HSQ,HSQ,CS,1779_04_23,Fri 23 Apr 1779,2000
2295,RAUZZINI AND LAMOTTE 79 6TH,HSQ,HSQ,CS,1779_04_30,Fri 30 Apr 1779,2000
2301,RAUZZINI AND LAMOTTE 79 7TH,HSQ,HSQ,CS,1779_05_07,Fri 7 May 1779,2000
2305,RAUZZINI AND LAMOTTE 79 8TH,HSQ,HSQ,CS,1779_05_14,Fri 14 May 1779,2000
3995,RAVELLI 1800,CG,CG,CB,1800_06_23,Mon 23 June 1800,1930
3252,RAVELLI 89,P,P,CB,1789_06_22,Mon 22 June 1789,2000
0824,RAWORTH 63,HAY,HAY,CB,1763_04_12,Tue 12 Apr 1763,1900
1059,RAWORTH AND TAYLOR-1 66,M,M,GB,1766_08_07,Thu 7 Aug 1766,1830
2453,REAL 81,GRE,GRE,CB,1781_05_21,Mon 21 May 1781,1900
3137,REEVE 88,C&A,C&A,CB,1788_04_11,Fri 11 Apr 1788,1900
1924,REGATTA 75,R,R,MI,1775_06_23,Fri 23 June 1775,
0597,REINHOLD 59,M,M,GB,1759_08_09,Thu 9 Aug 1759,1830
1412,REINHOLD 70,M,M,GB,1770_07_31,Tue 31 July 1770,
1523,REINHOLD 71,M,M,GB,1771_08_03,Sat 3 Aug 1771,1830
1610,REINHOLD 72,M,M,GB,1772_07_30,Thu 30 July 1772,1830
2718,REINHOLD 85,TST,TST,CB,1785_04_26,Tue 26 Apr 1785,2000
0524,REYNOLDS-1 58,DST,DST,CB,1758_04_05,Wed 5 Apr 1758,1900
2625,REYNOLDS~ 84,A/W,A_W,CB,1784_03_30,Tue 30 Mar 1784,2000
0528,RICCIARELLI 58,DST,DST,CB,1758_04_17,Mon 17 Apr 1758,
0555,RICCIARELLI 59,DST,DST,CB,1759_02_26,Mon 26 Feb 1759,1900
0240,RICE-1 AND EVANS 53,DST,DST,CB,1753_04_04,Wed 4 Apr 1753,
1419,RICHARDS 70,M,M,GB,1770_09_04,Tue 4 Sept 1770,1830
1314,RICHARDS PIGUENIT AND STORACE-s1 69,M,M,GB,1769_09_01,Fri 1 Sept 1769,
3152,RICHER 88,HSQ,HSQ,CB,1788_04_30,Wed 30 Apr 1788,
1424,RICHMOND 70,RCH,RCH,OB,1770_10_09,Tue 9 Oct 1770,1100
0125,RICHTER-J 52,H,H,CB,1752_02_03,Mon 3 Feb 1752,
1806,RITTER AND BEER 74,,0,CB,1774_05_05 ?,Thu 5 May 1774 ?,
0415,ROBERTS 56,HAB,HAB,CB,1756_03_22,Mon 22 Mar 1756,
0622,ROBERTS 60,H,H,CB,1760_02_21,Thu 21 Feb 1760,1900
0831,ROBERTS 63,HAY,HAY,CB,1763_04_21,Thu 21 Apr 1763,1900
2509,ROBERTS 82,A/W,A_W,CB,1782_05_04,Sat 4 May 1782,
0741,ROBINSON (MR) 62,H,H,OB,1762_02_12,Fri 12 Feb 1762,1900
0059,ROBINSON~1 51 1ST,H,H,CS,1751_01_28,Mon 28 Jan 1751,1900
0062,ROBINSON~1 51 2ND,H,H,CS,1751_02_04,Mon 4 Feb 1751,
0064,ROBINSON~1 51 3RD,H,H,CS,1751_02_11,Mon 11 Feb 1751,
0067,ROBINSON~1 51 4TH,H,H,CS,1751_02_18,Mon 18 Feb 1751,
2504,RONCAGLIA 82,HSQ,HSQ,CB,1782_04_25,Thu 25 Apr 1782,1900
0658,ROSA~ 60,H,H,OB,1760_04_29,Tue 29 Apr 1760,1900
1369,ROSE (MISS) 70,HAY,HAY,CB,1770_03_29,Thu 29 Mar 1770,1900
0996,ROSE 65-66,ROS,ROS,SOC,1765_11_--,[Wed 6 Nov 1765 abandonned],
0994,ROSE 65-66,ROS,ROS,SOC,1765_10_23,Wed 23 Oct 1765,1900
0405,ROSE-1 56,DST,DST,CB,1756_03_08,Mon 8 Mar 1756,1830
1483,ROSE-2 AND EVANS-E 71,H,H,CB,1771_04_08,Mon 8 Apr 1771,1900
3988,ROSELLI 1800,,0,CB,1800_05_??,May 1800 ?,
2986,ROSSI-1 87,HSQ,HSQ,CB,1787_05_02,Wed 2 May 1787,2000
3089,ROY ORATORIO 88 [1ST],ROY,ROY,OS,1788_02_08,Fri 8 Feb 1788,1830
3092,ROY ORATORIO 88 [2ND],ROY,ROY,OS,1788_02_13,Wed 13 Feb 1788,1830
3099,ROY ORATORIO 88 [3RD],ROY,ROY,OS,1788_02_20,Wed 20 Feb 1788,1830
