id,title,place,place_id,type,date,day,time
2932,PROFESSIONAL 87 1ST,HSQ,HSQ,CS,1787_02_05,Mon 5 Feb 1787,2000
1913,BACH-ABEL 75 14TH,HSQ,HSQ,CS,1775_05_17,Wed 17 May 1775,1900
1735,MARYBONE 73,M,M,GS,1773_09_14,Tue 14 Sept 1773,2030
1188,CG ORATORIO 68 [11TH],CG,CG,OS,1768_03_25,Fri 25 Mar 1768,1830
1883,DUNCOMB 75,C&A,C&A,CB,1775_03_28,Tue 28 Mar 1775,1830
3314,KRUMPHOLTZ~ 90,HSQ,HSQ,CB,1790_04_16,Fri 16 Apr 1790,2000
1227,CASTLE 68-69,,0,SOC,1768_10_05,Wed 5 Oct 1768,
3308,HUTTLEY 90,FMH,FMH,CB,1790_03_29,Mon 29 Mar 1790,2000
0357,DL ORATORIO 55 [2ND],DL,DL,OS,1755_03_14,Fri 14 Mar 1755,1830
3863,NEW MUSICAL FUND 98,KT,KT,CB,1798_02_22,Thu 22 Feb 1798,2000
1972,CG ORATORIO 76 [7TH],CG,CG,OS,1776_03_15,Fri 15 Mar 1776,
2615,LOCKHART 84,C&A,C&A,CB,1784_03_23,Tue 23 Mar 1784,1900
3613,CLAGGET-c 93,KA,KA,MI,1793_10_31,Thu 31 Oct 1793,
1198,BACH-ABEL 68 14TH,A/W,A_W,CS,1768_04_27,Wed 27 Apr 1768,1930
1601,BACH-ABEL 72 14TH,A/W,A_W,CS,1772_05_13,Wed 13 May 1772,1900
3814,OPERA 96 10TH,KTR,KTR,CS,1796_05_30,Mon 30 May 1796,
3234,KRUMPHOLTZ~ 89,HSQ,HSQ,CB,1789_05_15,Fri 15 May 1789,2000
3932,RSM 99,KTR,KTR,OB,1799_05_29,Wed 29 May 1799,1930
2586,ANACREONTIC 83-84,C&A,C&A,SOC,1783_10_29,Wed 29 Oct 1783,
3248,PHILIDOR 89 *,HSQ,HSQ,CB,1789_06_08,Mon 8 June 1789,2000
2101,PANTHEON 76-77 [14TH],P,P,CS,1777_04_28,Mon 28 Apr 1777,2000
1708,THREE ITALIANS 73 *,MIT,MIT,CB,1773_06_03,Thu 3 June 1773,1900
1993,BARTHELEMON 76 10TH,CSN,CSN,CS,1776_04_12,Fri 12 Apr 1776,1930
3621,SALOMON 94 4TH,HSQ,HSQ,CS,1794_03_03,Mon 3 Mar 1794,2000
1998,CROSDILL 76,HSQ,HSQ,CB,1776_04_19,Fri 19 Apr 1776,1930
0177,DELLAVALLE AND DELLAVALLE~ 52,HAY,HAY,CB,1752_04_17,Fri 17 Apr 1752,1900
3448,KT ORATORIO 92 [3RD],KT,KT,OS,1792_03_02,Fri 2 Mar 1792,1830
2991,MARA~ 87 5TH,A/W ,A_W,CS,1787_05_09,Wed 9 May 1787,
1450,CG ORATORIO 71 [3RD],CG,CG,OS,1771_02_22,Fri 22 Feb 1771,1830
3102,TST ORATORIO 88 [3RD],TST,TST,OS,1788_02_22,Fri 22 Feb 1788,
2517,LEE 82,TST,TST,CB,1782_06_06,Thu 6 June 1782,1930
0709,CASTLE 60-61,HAB,HAB,SOC,1761_03_18,Wed 18 Mar 1761,
3541,VOCAL 93 4TH,A/W,A_W,CS,1793_02_28,Thu 28 Feb 1793,
0369,BARBANDT 55,HAY,HAY,OB,1755_04_02,Wed 2 Apr 1755,1900
1120,MARYBONE 67,M,M,GS,1767_06_01,Mon 1 June 1767,
1118,DAVIES~m 67,PM,PM,MI,1767_06_01,Mon 1 June 1767,1300
2637,BARTHELEMON 84,HAY,HAY,OB,1784_04_27,Tue 27 Apr 1784,1830
0610,PASSERINI 60 1ST,DST,DST,OS,1760_01_18,Fri 18 Jan 1760,1830
2880,VAUXHALL 86,V,V,GS,1786_08_01,Tue 1 Aug 1786,1930
2636,PANTHEON 84 [3RD],P,P,CS,1784_04_22,Thu 22 Apr 1784,2000
2106,BALCONI~ 77,HSQ,HSQ,CB,1777_05_02,Fri 2 May 1777,1900
2426,DL ORATORIO 81 [11TH],DL,DL,OS,1781_04_06,Fri 6 Apr 1781,1830
1102,RANELAGH 67,R,R,GS,1767_04_25,Sat 25 Apr 1767,
2912,PANTHEON 86-87 [2ND],P,P,CS,1786_11_28,Tue 28 Nov 1786,2100
3129,ASHLEY family 88 *,TST,TST,CB,1788_03_26,Wed 26 Mar 1788,1930
0434,EVANS 56,H,H,CB,1756_04_29,Thu 29 Apr 1756,1900
3404,PARKE 91,A/W,A_W,CB,1791_05_13,Fri 13 May 1791,2000
1101,CASTLE 66-67,HAB,HAB,SOC,1767_04_22,Wed 22 Apr 1767,
3845,HARRISON 97,KTR,KTR,CB,1797_05_05,Fri 5 May 1797,2000
3410,HANDEL 91 [1ST],WA,WA,OS,1791_05_23,Mon 23 May 1791,
1326,MUSICAL CLUB 69-70,?,0,SOC,1769_11_09,Thu 9 Nov 1769,
1348,CG ORATORIO 70 [2ND],CG,CG,OS,1770_03_07,Wed 7 Mar 1770,1830
0440,FOUNDLING HOSPITAL 56,FH,FH,OB,1756_05_19,Wed 19 May 1756,1200
2907,LACY R&M 86,FMH,FMH,RM,1786_09_04,Mon 4 Sept 1786,
0493,CASTLE 57-58 1ST,HAB,HAB,SOC,1757_10_19,Wed 19 Oct 1757,
1124,MARYBONE 67,M,M,GS,1767_06_15,Mon 15 June 1767,1830
0072,CG ORATORIO 51 [1ST],CG,CG,OS,1751_02_22,Fri 22 Feb 1751,1830
0488,ST CAECILIAN 56-57,HAM,HAM,SOC,1757_07_02,Sat 2 July 1757,1100
0184,SANGUINETTI 52,CAS,CAS,CB,1752_04_29,Wed 29 Apr 1752,1900
1622,ISLINGTON 72,ISL,ISL,SOC,1772_11_23,Mon 23 Nov 1772,
3488,SALOMON 92 8TH,HSQ,HSQ,CS,1792_04_20,Fri 20 Apr 1792,2000
2476,DL ORATORIO 82 [4TH],DL,DL,OS,1782_02_27,Wed 27 Feb 1782,1830
3283,CG ORATORIO 90 [5TH],CG,CG,OS,1790_03_05,Fri 5 Mar 1790,1830
0203,DEAN ST 53 3RD,DST,DST,CS,1753_02_03,Sat 3 Feb 1753,1900
3798,MORELLI AND ROVEDINO 96,KTR,KTR,CB,1796_04_25,Mon 25 Apr 1796,2000
0737,PARRY-j 62,AM],AM,MI,1762_01_25,Mon 25 Jan 1762,1300
1270,EVANS 69,H,H,CB,1769_03_09,Thu 9 Mar 1769,1900
2011,PANTHEON 76 12TH,P,P,CS,1776_05_13,Mon 13 May 1776,2000
3022,FMH R&M 87,FMH,FMH,RM,1787_06_07,Thu 7 June 1787,1900
0117,BARBANDT 52,H,H,CB,1752_01_14,Tue 14 Jan 1752,1800
1549,MONDAY 72 2ND,H,H,CS,1772_02_17,Mon 17 Feb 1772,
1214,LOWE 68,M,M,GB,1768_07_05,Tue 5 July 1768,1830
1793,VENTO 74,H,H,CB,1774_04_15 ?,Fri 15 Apr 1774 ?,1215
3073,VAUXHALL 87,V,V,GS,1787_08_13,Mon 13 Aug 1787,1930
2341,BACH-ABEL 80 7TH,HSQ,HSQ,CS,1780_03_08,Wed 8 Mar 1780,1900
0234,GIARDINI AND VINCENT-t 53,DST,DST,CS,1753_03_27,Tue 27 Mar 1753,
0384,BEARD 55,HAM,HAM,OB,1755_08_23,Sat 23 Aug 1755,
0032,CG ORATORIO 50 [11TH],CG,CG,OS,1750_04_06,Fri 6 Apr 1750,1830
2133,BACH-ABEL 78 2ND,HSQ,HSQ,CS,1778_01_28,Wed 28 Jan 1778,1900
0603,CASTLE 59-60 1ST,HAB,HAB,SOC,1759_10_24,Wed 24 Oct 1759,
3684,SEDGWICK 94,FMH,FMH,CB,1794_06_02,Mon 2 June 1794,2000
3816,ASHE 96,HSQ,HSQ,CB,1796_06_06,Mon 6 June 1796,2000
1464,BACH-ABEL 71 8TH,A/W,A_W,CS,1771_03_13,Wed 13 Mar 1771,
1904,CORRI~1 75,HSQ,HSQ,CB,1775_04_28,Fri 28 Apr 1775,
3269,CG ORATORIO 90 [1ST],CG,CG,OS,1790_02_19,Fri 19 Feb 1790,1830
3130,NEW MUSICAL FUND 88,KT,KT,CB,1788_03_27,Thu 27 Mar 1788,1900
2026,AAM 76-77,C&A,C&A,SOC,1776_11_07,Thu 7 Nov 1776,
1447,DL ORATORIO 71 [2ND],DL,DL,OS,1771_02_20,Wed 20 Feb 1771,1830
0965,MARYBONE 65,M,M,GS,1765_05_16,Thu 16 May 1765,1830
0668,SERATINA~ 60,M,M,GB,1760_07_24,Thu 24 July 1760,
0768,CG ORATORIO 62 [10TH],CG,CG,OS,1762_04_02,Fri 2 Apr 1762,1830
0952,CG ORATORIO 65 [8TH],CG,CG,OS,1765_03_20,Wed 20 Mar 1765,1830
0356,CG ORATORIO 55 [8TH],CG,CG,OS,1755_03_12,Wed 12 Mar 1755,1830
0041,MARYBONE 50,M,M,GS,1750_05_09,Wed 9 May 1750,1800
2946,DL ORATORIO 87 [2ND],DL,DL,OS,1787_02_28,Wed 28 Feb 1787,
3575,RANELAGH 93,R,R,GS,1793_04_15,Mon 15 Apr 1793,2000
1106,CASTLE 66-67,,0,SOC,1767_04_29,Wed 29 Apr 1767,
0285,DAVIES~m 54,H,H,CB,1754_02_06,Wed 6 Feb 1754,1830
0183,CROWN 51-52,CRO,CRO,SOC,1752_04_29,Wed 29 Apr 1752,1800
2193,NOFERI 78,CP,CP,CB,1778_04_11,Sat 11 Apr 1778,1200
3127,R&M 88 1ST,FMH,FMH,RM,1788_03_22,Sat 22 Mar 1788,1900
0748,CG ORATORIO 62 [3RD],CG,CG,OS,1762_03_05,Fri 5 Mar 1762,1830
3293,PROFESSIONAL 90 5TH,HSQ ,HSQ,CS,1790_03_15,Mon 15 Mar 1790,2000
2370,VAUXHALL 80,V,V,GS,1780_05_18,Thu 18 May 1780,
1892,KT ORATORIO 75 [10TH],KT,KT,OS,1775_04_05,Wed 5 Apr 1775,1830
0796,SWAN & HOOP 62-63,S&H,S&H,SOC,1762_09_??,Sept 1762 ?,
0197,WARD-1 AND WARD-2 52,CAS,CAS,CB,1752_11_27,Mon 27 Nov 1752,
3355,PROFESSIONAL 91 5TH,HSQ ,HSQ,CS,1791_03_07,Mon 7 Mar 1791,2000
3469,SALOMON 92 6TH,HSQ,HSQ,CS,1792_03_23,Fri 23 Mar 1792,2000
3429,ANACREONTIC 91-92,C&A,C&A,SOC,1792_01_30,Mon 30 Jan 1792,1900
3778,PANTHEON ORATORIO 96,P,P,OB,1796_02_29,Mon 29 Feb 1796,1900
3831,AGUS-g 97,HSQ,HSQ,CB,1797_03_23,Thu 23 Mar 1797,
3637,CG ORATORIO 94 [5TH],CG,CG,OS,1794_03_21,Fri 21 Mar 1794,1830
0455,KUNZEN 56-57,DEV],DEV,CS,1757_02_10,Thu 10 Feb 1757,
2995,MORTELLARI-m 87,HSQ,HSQ,OB,1787_05_18,Fri 18 May 1787,1930
3729,CG ORATORIO 95 [8TH],CG,CG,OS,1795_03_20,Fri 20 Mar 1795,1830
2414,BACH-ABEL 81 7TH,HSQ,HSQ,CS,1781_03_28,Wed 28 Mar 1781,1930
1917,CELESTINO 75,SSQ,SSQ,CB,1775_05_19,Fri 19 May 1775,1930
1530,STORACE-s1 71,M,M,GB,1771_08_20,Tue 20 Aug 1771,1830
2153,GIARDINI 78,FMH,FMH,CB,1778_03_12,Thu 12 Mar 1778,2000
3483,VOCAL 92 ADD.,A/W,A_W,CS,1792_04_13,Fri 13 Apr 1792,2000
0235,CG ORATORIO 53 [6TH],CG,CG,OS,1753_03_28,Wed 28 Mar 1753,1830
3971,DUSSEK~ 1800,A/W,A_W,CB,1800_04_23,Wed 23 Apr 1800,
0511,CG ORATORIO 58 [6TH],CG,CG,OS,1758_03_03,Fri 3 Mar 1758,1830
0368,GIARDINI AND FRASI~ 55 9TH,DST,DST,CS,1755_03_31,Mon 31 Mar 1755,1900
2075,CG ORATORIO 77 [8TH],CG,CG,OS,1777_03_12,Wed 12 Mar 1777,1830
3759,VAUXHALL 95,V,V,GS,1795_06_03,Wed 3 June 1795,2000
2431,RAUZZINI 81 3RD,HSQ,HSQ,CS,1781_04_19,Thu 19 Apr 1781,
3890,DANBY 98,A/W,A_W,CB,1798_05_16,Wed 16 May 1798,2000
2428,CASSON~ 81,P,P,MI,1781_04_16,Mon 16 Apr 1781,1300
0307,STEVENSON~ 54,H,H,CB,1754_03_21,Thu 21 Mar 1754,1900
3100,MARA~ 88 1ST,P ,P,CS,1788_02_21,Thu 21 Feb 1788,2000
1655,CG ORATORIO 73 [6TH],CG,CG,OS,1773_03_17,Wed 17 Mar 1773,1830
3059,VAUXHALL 87,V,V,GS,1787_07_21,Sat 21 July 1787,1930
3879,CG ORATORIO 98 [10TH],CG,CG,OS,1798_03_30,Fri 30 Mar 1798,1900
2621,DL ORATORIO 84 [9TH],DL,DL,OS,1784_03_26,Fri 26 Mar 1784,1830
0462,CG ORATORIO 57 [3RD],CG,CG,OS,1757_03_04,Fri 4 Mar 1757,1830
2278,BACH-ABEL 79 10TH,HSQ,HSQ,CS,1779_04_14,Wed 14 Apr 1779,1900
3280,CG ORATORIO 90 [4TH],CG,CG,OS,1790_03_03,Wed 3 Mar 1790,1830
2264,DL ORATORIO 79 [10TH],DL,DL,OS,1779_03_24,Wed 24 Mar 1779,1900
0639,FORD~ 60 2ND,HAY,HAY,CS,1760_03_25,Tue 25 Mar 1760,1900
0375,CASTLE 54-55,HAB],HAB,SOC,1755_04_16,Wed 16 Apr 1755,
3875,CG ORATORIO 98 [8TH],CG,CG,OS,1798_03_23,Fri 23 Mar 1798,1900
0085,CG ORATORIO 51 [7TH],CG,CG,OS,1751_03_15,Fri 15 Mar 1751,1830
3089,ROY ORATORIO 88 [1ST],ROY,ROY,OS,1788_02_08,Fri 8 Feb 1788,1830
2783,TREW R&M 86 3RD,FMH,FMH,RM,1786_03_22,Wed 22 Mar 1786,1900
2275,GIORGI~ 79,HSQ,HSQ,CB,1779_04_08,Thu 8 Apr 1779,1930
1383,KT ORATORIO 70 [7TH],KT,KT,OS,1770_04_19 ?,Thu 19 Apr 1770 ?,1900
2270,LOCK HOSPITAL 79,LH,LH,OB,1779_03_31,Wed 31 Mar 1779,
2499,EVANS 82,HAY,HAY,CB,1782_04_17,Wed 17 Apr 1782,1900
1801,BACH-ABEL 74 14TH,SSQ,SSQ,CS,1774_04_27,Wed 27 Apr 1774,1900
0389,ST CAECILIAN 55-56,CRO,CRO,SOC,1755_10_21,Tue 21 Oct 1755,1800
0321,PASSERINI~ 54,DST,DST,CB,1754_04_--,[Mon 1 April 1754 abandonned],1830
0156,GAMBARINI~ 52,DST,DST,CB,1752_03_12,Thu 12 Mar 1752,1900
2208,KAMMELL 78,TST,TST,CB,1778_05_08,Fri 8 May 1778,
3755,LEE 95,KTR,KTR,CB,1795_05_25,Mon 25 May 1795,2000
0596,HUSSEY 59,BUT,BUT,OB,1759_08_09,Thu 9 Aug 1759,1700
2129,PANTHEON 77-78 2ND,P,P,CS,1777_12_01,Mon 1 Dec 1777,2030
1849,BACH-ABEL 75 3RD,HSQ,HSQ,CS,1775_02_15,Wed 15 Feb 1775,1900
0214,SMALLPOX HOSPITAL 53,KT,KT,OB,1753_03_02,Fri 2 Mar 1753,1200
1257,SHERIDAN 69 3RD,HAY,HAY,RM,1769_02_23,Thu 23 Feb 1769,1900
1062,WAITERS 66,M,M,GB,1766_09_29,Mon 29 Sept 1766,1800
3808,LEE 96,KTR,KTR,CB,1796_05_20,Fri 20 May 1796,2000
0176,HELLENDAAL 52,DST,DST,CB,1752_04_15,Wed 15 Apr 1752,
1540,MARYBONE 71,M,M,GS,1771_09_10,Tue 10 Sept 1771,
2741,WIDOW 85,FMH,FMH,CB,1785_06_02,Thu 2 June 1785,
0582,CASTLE 58-59,,0,SOC,1759_04_18,Wed 18 Apr 1759,
3593,SALOMON 93,HSQ,HSQ,CB,1793_05_09,Thu 9 May 1793,2000
2716,PROFESSIONAL 85 9TH,HSQ ,HSQ,CS,1785_04_20,Wed 20 Apr 1785,2000
1669,HAY ORATORIO 73 [9TH],HAY,HAY,OS,1773_03_26,Fri 26 Mar 1773,1830
2194,LOCK HOSPITAL 78,LH,LH,OB,1778_04_15,Wed 15 Apr 1778,1200
0845,LOWE 63,M,M,GB,1763_06_28,Tue 28 June 1763,1830
3168,LEE 88,HSQ,HSQ,CB,1788_05_28,Wed 28 May 1788,2000
3175,MARA~ 88 [10TH],P,P,CS,1788_06_05,Thu 5 June 1788,2000
1023,WEDNESDAY 66 10TH,SSQ,SSQ,CS,1766_03_19,Wed 19 Mar 1766,1900
3081,VAUXHALL 87,V,V,GS,1787_08_24,Fri 24 Aug 1787,1930
2253,PANTHEON 79 8TH,P,P,CS,1779_03_15,Mon 15 Mar 1779,2000
2594,SMART-G 84 1ST,*,0,SOC,1784_02_11,Wed 11 Feb 1784,
1468,ISLINGTON 71,ISL,ISL,SOC,1771_03_14,Thu 14 Mar 1771,
1498,BACH-ABEL 71 15TH,A/W,A_W,CS,1771_05_08,Wed 8 May 1771,
2014,WERNER 76,SSQ,SSQ,CB,1776_05_17,Fri 17 May 1776,2100
1756,NOFERI 74,H,H,CB,1774_02_25,Fri 25 Feb 1774,1900
2461,AAM 81-82 1ST,C&A,C&A,SOC,1781_11_22,Thu 22 Nov 1781,
0371,CASTLE 54-55,HAB],HAB,SOC,1755_04_09,Wed 9 Apr 1755,
3516,HASSLER 92,HSQ,HSQ,CB,1792_05_30,Wed 30 May 1792,
1365,CG ORATORIO 70 [7TH],CG,CG,OS,1770_03_23,Fri 23 Mar 1770,1830
2094,PANTHEON 76-77 12TH,P,P,CS,1777_04_14,Mon 14 Apr 1777,2000
0861,BERG 64,SG,SG,OB,1764_02_10,Fri 10 Feb 1764,
0667,ORPHAN ASYLUM 60 *,R,R,GB,1760_06_18,Wed 18 June 1760,
0580,EVANS 59,DST,DST,CB,1759_04_16,Mon 16 Apr 1759,1900
0840,BRENT~ 63,R,R,GB,1763_06_10,Fri 10 June 1763,
3654,CG ORATORIO 94 [10TH],CG,CG,OS,1794_04_09,Wed 9 Apr 1794,1830
1361,CG ORATORIO 70 [6TH],CG,CG,OS,1770_03_21,Wed 21 Mar 1770,1830
2694,NAPIER 85 1ST,THA,THA,SOC,1785_03_10,Thu 10 Mar 1785,1200
1500,DUPORT-jp AND WENDLING 71,SSQ,SSQ,CB,1771_05_15,Wed 15 May 1771,
3292,HINDMARSH 90,C&A,C&A,CB,1790_03_15,Mon 15 Mar 1790,2000
3648,HINDMARSH 94,C&A,C&A,CB,1794_04_03,Thu 3 Apr 1794,2000
2808,RANELAGH 86,R,R,GS,1786_04_17,Mon 17 Apr 1786,
0848,CATLEY~ 63,M,M,GB,1763_08_16,Tue 16 Aug 1763,1830
1542,WAITERS 71,M,M,GB,1771_09_17,Tue 17 Sept 1771,1830
2388,PANTHEON 81 3RD,P,P,CS,1781_02_12,Mon 12 Feb 1781,2100
3563,SALOMON 93 7TH,HSQ,HSQ,CS,1793_03_21,Thu 21 Mar 1793,2000
0260,DECAYED MUSICIANS 53,KT,KT,CB,1753_04_30,Mon 30 Apr 1753,1830
1864,ARNE-ta 75 ?,HAY,HAY,CB,1775_03_09,Thu 9 Mar 1775,1900
2394,PANTHEON 81 5TH,P,P,CS,1781_02_26,Mon 26 Feb 1781,2000
2357,CERVETTO-j CRAMER-w CROSDILL AND FISCHER 80,KT,KT,CB,1780_04_14,Fri 14 Apr 1780,2000
3645,KTR 94,KTR,KTR,CS,1794_03_--,[Mar 1794 abandonned],
2838,VAUXHALL 86,V,V,GS,1786_06_16,Fri 16 June 1786,2000
0640,TACET 60,DST,DST,CB,1760_03_25,Tue 25 Mar 1760,1830
0458,CG ORATORIO 57 [1ST],CG,CG,OS,1757_02_25,Fri 25 Feb 1757,1830
2001,BARTHELEMON 76 12TH,CSN,CSN,CS,1776_04_26,Fri 26 Apr 1776,1930
1339,DU BOIS (LADY) 70 *,A/W,A_W,CB,1770_02_08,Thu 8 Feb 1770,
0650,LE_MAISTRE 60 ?,SG,SG,CB,1760_04_15,Tue 15 Apr 1760,
0721,PASSERINI 61 2ND,DST,DST,OS,1761_06_??,June 1761 ?,1830
3240,PARKE 89,HSQ,HSQ,CB,1789_05_25,Mon 25 May 1789,2000
2432,DECAYED MUSICIANS 81,KT,KT,CB,1781_04_19,Thu 19 Apr 1781,1900
2034,SACRED 76-77 [6TH],STG,STG,CS,1777_01_08,Wed 8 Jan 1777,1900
2174,DL ORATORIO 78 [8TH],DL,DL,OS,1778_04_01,Wed 1 Apr 1778,1830
1537,,M,M,GB,1771_09_03,Tue 3 Sept 1771,1800
0182,DEAN ST 51-52 20TH,DST,DST,CS,1752_04_25,Sat 25 Apr 1752,1900
2960,TST ORATORIO 87 [4TH],TST,TST,OS,1787_03_16,Fri 16 Mar 1787,
0963,GIARDINI 65,,0,SOC,1765_04_??,Apr 1765 ?,
1619,YOUNG GENTLEMAN 72,HAT,HAT,CB,1772_09_17,Thu 17 Sept 1772,1900
1806,RITTER AND BEER 74,,0,CB,1774_05_05 ?,Thu 5 May 1774 ?,
0453,PONTIFEX (MRS) 57,DST,DST,OB,1757_02_01,Tue 1 Feb 1757,1830
1370,KT ORATORIO 70 [5TH],KT,KT,OS,1770_03_29,Thu 29 Mar 1770,1830
0044,Castle 50 ? *,CAS,CAS,CB,1750_05_17,Thu 17 May 1750,1800
2358,BACH-ABEL 80 12TH,HSQ,HSQ,CS,1780_04_19,Wed 19 Apr 1780,1900
2788,DL ORATORIO 86 [7TH],DL,DL,OS,1786_03_24,Fri 24 Mar 1786,1830
0807,CARTER (WIDOW) 63 *,H,H,CB,1763_02_11,Fri 11 Feb 1763,
3502,PARKE 92,HSQ,HSQ,CB,1792_05_08,Tue 8 May 1792,2000
0402,BROWN-a 56,H,H,CB,1756_02_27,Fri 27 Feb 1756,1900
1790,BACH-ABEL 74 12TH,SSQ,SSQ,CS,1774_04_13,Wed 13 Apr 1774,1900
2354,LE TEXIER 80,KT,KT,CB,1780_04_10,Mon 10 Apr 1780,2200
0302,CG ORATORIO 54 [4TH],CG,CG,OS,1754_03_13,Wed 13 Mar 1754,1830
1303,MARYBONE 69,M,M,GS,1769_06_20,Tue 20 June 1769,
2220,LAMBERTI~ 78,TST,TST,CB,1778_06_05,Fri 5 June 1778,1200
0300,MARTIN 54,H,H,CB,1754_03_12,Tue 12 Mar 1754,1900
3354,PROFESSIONAL 91 4TH,HSQ ,HSQ,CS,1791_02_28,Mon 28 Feb 1791,2000
1757,DL ORATORIO 74 [3RD],DL,DL,OS,1774_02_25,Fri 25 Feb 1774,1830
0662,GATES 60,DEP,DEP,CB,1760_05_08,Thu 8 May 1760,1900
3715,CG ORATORIO 95 [4TH],CG,CG,OS,1795_03_06,Fri 6 Mar 1795,1830
3927,PROFESSIONAL 99 6TH,A/W,A_W,CS,1799_05_06,Mon 6 May 1799,
1870,BACH-ABEL 75 6TH,HSQ,HSQ,CS,1775_03_16,Thu 16 Mar 1775,1900
2149,PANTHEON 77-78 9TH,P,P,CS,1778_03_09,Mon 9 Mar 1778,2000
3246,RAIMONDI 89,HSQ,HSQ,CB,1789_06_03,Wed 3 June 1789,2000
3083,VAUXHALL 87,V,V,GS,1787_08_27,Mon 27 Aug 1787,1930
0051,CASTLE 50-51,,0,SOC,1750_09_26,Wed 26 Sept 1750,
3872,CG ORATORIO 98 [6TH],CG,CG,OS,1798_03_16,Fri 16 Mar 1798,1900
3802,SALOMON 96 11TH,HSQ,HSQ,CS,1796_05_05,Thu 5 May 1796,2000
3177,NAPIER FAMILY 88 *,KT,KT,CB,1788_06_11,Wed 11 June 1788,2000
2746,COACHMAKERS 85,CMA,CMA,CS,1785_11_01,Tue 1 Nov 1785,1900
2749,PROFESSIONAL 86 2ND,HSQ,HSQ,CS,1786_02_13,Mon 13 Feb 1786,2000
3727,AAM 95,FMH,FMH,SOC,1795_03_19 ?,Thu 19 Mar 1795 ?,
1238,MATTHEWS~ 69,H,H,CB,1769_01_27,Fri 27 Jan 1769,1900
3475,CG ORATORIO 92 [10TH],CG,CG,OS,1792_03_28,Wed 28 Mar 1792,1830
0005,MANFREDINI 50 3RD,H,H,CS,1750_02_20,Tue 20 Feb 1750,1900
2088,DECAYED MUSICIANS 77,KT,KT,CB,1777_04_03,Thu 3 Apr 1777,
2853,VAUXHALL 86,V,V,GS,1786_06_30,Fri 30 June 1786,2000
2366,GIARDINI 80,HSQ,HSQ,CB,1780_05_05,Fri 5 May 1780,2000
0569,CG ORATORIO 59 [7TH],CG,CG,OS,1759_03_23,Fri 23 Mar 1759,1830
0964,MOZART~ AND MOZART 65,H,H,CB,1765_05_13,Mon 13 May 1765,
2851,VAUXHALL 86,V,V,GS,1786_06_29,Thu 29 June 1786,2000
2605,DL ORATORIO 84 [4TH],DL,DL,OS,1784_03_10,Wed 10 Mar 1784,1830
1690,QUILICI 73,H,H,CB,1773_04_30,Fri 30 Apr 1773,1900
3995,RAVELLI 1800,CG,CG,CB,1800_06_23,Mon 23 June 1800,1930
1965,CG ORATORIO 76 [5TH],CG,CG,OS,1776_03_08,Fri 8 Mar 1776,
2005,BACH-ABEL 76 14TH,HSQ,HSQ,CS,1776_05_01,Wed 1 May 1776,1900
2780,DL ORATORIO 86 [5TH],DL,DL,OS,1786_03_17,Fri 17 Mar 1786,1830
3501,PROFESSIONAL 92 12TH,HSQ,HSQ,CS,1792_05_07,Mon 7 May 1792,2000
0873,WEDNESDAY 64 [4TH?],SSQ,SSQ,CS,1764_03_14,Wed 14 Mar 1764,2030
3109,DL ORATORIO 88 [7TH],DL,DL,OS,1788_02_29,Fri 29 Feb 1788,1830
0757,DL ORATORIO 62 [5TH],DL,DL,OS,1762_03_17,Wed 17 Mar 1762,1830
1873,WOODCOCK AND TEEDE 75,C&A,C&A,CB,1775_03_20,Mon 20 Mar 1775,1900
0888,CG ORATORIO 64 [9TH],CG,CG,OS,1764_04_06,Fri 6 Apr 1764,1830
2240,BACH-ABEL 79 5TH,HSQ,HSQ,CS,1779_03_03,Wed 3 Mar 1779,1900
2182,EVANS 78,HAY,HAY,CB,1778_04_07,Tue 7 Apr 1778,1900
1885,DL ORATORIO 75 [8TH],DL,DL,OS,1775_03_29,Wed 29 Mar 1775,1830
2818,LIGHT 86,VIL,VIL,CB,1786_05_09,Tue 9 May 1786,1900
2157,BACH-ABEL 78 8TH,HSQ,HSQ,CS,1778_03_18,Wed 18 Mar 1778,1900
3260,AAM 89-90 1ST,FMH,FMH,SOC,1789_12_17,Thu 17 Dec 1789,
1901,BACH-ABEL 75 11TH,HSQ,HSQ,CS,1775_04_26,Wed 26 Apr 1775,1900
0702,FRASI~ 61,DST,DST,OB,1761_03_05,Thu 5 Mar 1761,
2757,HARWOOD~ 86,TST,TST,CB,1786_02_24,Fri 24 Feb 1786,
3855,BRAHAM 97,KTR,KTR,CB,1797_06_07,Wed 7 June 1797,2000
3418,RAIMONDI 91,HSQ,HSQ,CB,1791_06_01,Wed 1 June 1791,
1992,BACH-ABEL 76 11TH,HSQ,HSQ,CS,1776_04_10,Wed 10 Apr 1776,1900
0686,CG ORATORIO 61 [1ST],CG,CG,OS,1761_02_06,Fri 6 Feb 1761,1830
0636,CG ORATORIO 60 [7TH],CG,CG,OS,1760_03_19,Wed 19 Mar 1760,1830
3295,DL ORATORIO 90 [8TH],DL,DL,OS,1790_03_17,Wed 17 Mar 1790,1830
2251,PHILIDOR 79 3RD,FMH,FMH,OS,1779_03_12,Fri 12 Mar 1779,1945
2324,PANTHEON 80 4TH,P,P,CS,1780_02_14,Mon 14 Feb 1780,2000
3162,DE_LA_ROCHE~ 88,HSQ,HSQ,CB,1788_05_15,Thu 15 May 1788,
0231,DEAN ST 53 10TH,DST,DST,CS,1753_03_24,Sat 24 Mar 1753,1900
