links,_id,abv,full,notes
"[{""concert"":""2453"",""field"":""programme""}]",WEBBE-S2,WEBBE-S2,Samuel [the younger],<Master/Jun>.  See also WEBBE.
"[{""concert"":""3524"",""field"":""programme""},{""concert"":""3731"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3859"",""field"":""programme""},{""concert"":""3861"",""field"":""programme""},{""concert"":""3862"",""field"":""programme""}]",NASOLINI,NASOLINI,Sebastiano,
"[{""concert"":""3384"",""field"":""programme""}]",FLIEGER,FLIEGER,Simon,"Forename: Pamela Weston, More Clarinet Virtuosi (London, 1977), 102."
"[{""concert"":""0056"",""field"":""title""},{""concert"":""0056"",""field"":""programme""},{""concert"":""0172"",""field"":""programme""},{""concert"":""0173"",""field"":""title""},{""concert"":""0173"",""field"":""programme""},{""concert"":""0336"",""field"":""title""},{""concert"":""0336"",""field"":""programme""}]",BALICOURT,BALICOURT,Simon,
"[{""concert"":""2558"",""field"":""programme""},{""concert"":""2622"",""field"":""programme""},{""concert"":""2708"",""field"":""programme""},{""concert"":""2711"",""field"":""programme""},{""concert"":""2716"",""field"":""programme""},{""concert"":""2724"",""field"":""programme""},{""concert"":""2758"",""field"":""programme""},{""concert"":""2815"",""field"":""programme""}]",LEDUC,LEDUC,Simon,
"[{""concert"":""3527"",""field"":""programme""}]",IVES,IVES,Simon [the elder],
[],STORACE-S1,STORACE-S1,Stefano [the elder],
"[{""concert"":""0536"",""field"":""programme""},{""concert"":""0662"",""field"":""programme""},{""concert"":""0683"",""field"":""programme""},{""concert"":""0685"",""field"":""programme""},{""concert"":""0691"",""field"":""programme""},{""concert"":""0829"",""field"":""programme""},{""concert"":""0829"",""field"":""programme""},{""concert"":""0849"",""field"":""programme""},{""concert"":""0857"",""field"":""programme""},{""concert"":""0868"",""field"":""programme""},{""concert"":""0875"",""field"":""programme""},{""concert"":""0891"",""field"":""programme""},{""concert"":""0927"",""field"":""programme""},{""concert"":""0927"",""field"":""programme""},{""concert"":""1031"",""field"":""programme""},{""concert"":""1060"",""field"":""programme""},{""concert"":""1116"",""field"":""programme""},{""concert"":""1116"",""field"":""programme""},{""concert"":""1192"",""field"":""programme""},{""concert"":""1202"",""field"":""programme""},{""concert"":""1238"",""field"":""programme""},{""concert"":""1339"",""field"":""programme""},{""concert"":""1699"",""field"":""programme""},{""concert"":""1813"",""field"":""programme""},{""concert"":""1877"",""field"":""programme""},{""concert"":""1896"",""field"":""programme""},{""concert"":""1902"",""field"":""programme""},{""concert"":""1915"",""field"":""programme""},{""concert"":""2120"",""field"":""programme""},{""concert"":""2123"",""field"":""programme""},{""concert"":""2201"",""field"":""programme""},{""concert"":""2205"",""field"":""programme""},{""concert"":""2526"",""field"":""programme""},{""concert"":""2537"",""field"":""programme""},{""concert"":""2596"",""field"":""programme""},{""concert"":""2602"",""field"":""programme""},{""concert"":""2666"",""field"":""programme""},{""concert"":""2692"",""field"":""programme""},{""concert"":""2712"",""field"":""programme""},{""concert"":""2718"",""field"":""programme""},{""concert"":""2734"",""field"":""programme""},{""concert"":""2736"",""field"":""programme""},{""concert"":""2750"",""field"":""programme""},{""concert"":""2754"",""field"":""programme""},{""concert"":""2801"",""field"":""programme""},{""concert"":""2922"",""field"":""programme""},{""concert"":""2923"",""field"":""programme""},{""concert"":""2927"",""field"":""programme""},{""concert"":""2940"",""field"":""programme""},{""concert"":""2950"",""field"":""programme""},{""concert"":""2958"",""field"":""programme""},{""concert"":""2977"",""field"":""programme""},{""concert"":""3003"",""field"":""programme""},{""concert"":""3182"",""field"":""programme""},{""concert"":""3719"",""field"":""programme""}]",PAXTON,PAXTON,Stephen [or possibly William],
[],STORACE-S2,STORACE-S2,Stephen [the younger],
"[{""concert"":""0029"",""field"":""title""},{""concert"":""0029"",""field"":""programme""},{""concert"":""0029"",""field"":""notes""},{""concert"":""0090"",""field"":""title""},{""concert"":""0090"",""field"":""programme""},{""concert"":""0161"",""field"":""title""},{""concert"":""0161"",""field"":""programme""},{""concert"":""0435"",""field"":""title""},{""concert"":""0435"",""field"":""programme""},{""concert"":""0482"",""field"":""title""},{""concert"":""0482"",""field"":""programme""},{""concert"":""0532"",""field"":""title""},{""concert"":""0532"",""field"":""programme""},{""concert"":""1045"",""field"":""title""},{""concert"":""1045"",""field"":""programme""},{""concert"":""2674"",""field"":""title""},{""concert"":""2806"",""field"":""title""}]",GOODWIN,GOODWIN,Sterling / Starling,
"[{""concert"":""3944"",""field"":""programme""}]",LATOUR,LATOUR,T.,
"[{""concert"":""2592"",""field"":""programme""},{""concert"":""2592"",""field"":""programme""},{""concert"":""2596"",""field"":""programme""},{""concert"":""2973"",""field"":""programme""},{""concert"":""2986"",""field"":""programme""},{""concert"":""3151"",""field"":""programme""},{""concert"":""3232"",""field"":""programme""},{""concert"":""3319"",""field"":""programme""},{""concert"":""3496"",""field"":""programme""},{""concert"":""3680"",""field"":""programme""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3752"",""field"":""programme""},{""concert"":""3766"",""field"":""programme""},{""concert"":""3768"",""field"":""programme""},{""concert"":""3768"",""field"":""programme""},{""concert"":""3803"",""field"":""programme""},{""concert"":""3811"",""field"":""programme""},{""concert"":""3831"",""field"":""programme""},{""concert"":""3848"",""field"":""programme""},{""concert"":""3859"",""field"":""programme""},{""concert"":""3867"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3875"",""field"":""programme""},{""concert"":""3884"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3912"",""field"":""programme""},{""concert"":""3919"",""field"":""programme""},{""concert"":""3921"",""field"":""programme""},{""concert"":""3921"",""field"":""programme""},{""concert"":""3923"",""field"":""programme""},{""concert"":""3946"",""field"":""programme""},{""concert"":""3952"",""field"":""programme""},{""concert"":""3968"",""field"":""programme""},{""concert"":""3974"",""field"":""programme""},{""concert"":""3983"",""field"":""programme""}]",MONZANI,MONZANI,Tebaldo,<1784: first in England>.
"[{""concert"":""2750"",""field"":""programme""}]",AYLWARD,AYLWARD,Theodore,
"[{""concert"":""1021"",""field"":""programme""},{""concert"":""1116"",""field"":""programme""}]",SMITH-T1,SMITH-T1,Theodore,<T>.
"[{""concert"":""2794"",""field"":""programme""},{""concert"":""2803"",""field"":""programme""},{""concert"":""2810"",""field"":""programme""},{""concert"":""2813"",""field"":""programme""},{""concert"":""2821"",""field"":""programme""},{""concert"":""2826"",""field"":""programme""},{""concert"":""2826"",""field"":""programme""},{""concert"":""2836"",""field"":""programme""},{""concert"":""2844"",""field"":""programme""},{""concert"":""2844"",""field"":""programme""},{""concert"":""2890"",""field"":""programme""},{""concert"":""2906"",""field"":""programme""},{""concert"":""2906"",""field"":""programme""},{""concert"":""2907"",""field"":""programme""},{""concert"":""2907"",""field"":""programme""},{""concert"":""2907"",""field"":""programme""},{""concert"":""2909"",""field"":""programme""},{""concert"":""2911"",""field"":""programme""},{""concert"":""2911"",""field"":""programme""},{""concert"":""2911"",""field"":""programme""},{""concert"":""2911"",""field"":""programme""},{""concert"":""2912"",""field"":""programme""},{""concert"":""2913"",""field"":""programme""},{""concert"":""2913"",""field"":""programme""},{""concert"":""2914"",""field"":""programme""},{""concert"":""2915"",""field"":""programme""},{""concert"":""2916"",""field"":""programme""},{""concert"":""2918"",""field"":""programme""},{""concert"":""2918"",""field"":""programme""},{""concert"":""2919"",""field"":""programme""},{""concert"":""2921"",""field"":""programme""},{""concert"":""2921"",""field"":""programme""},{""concert"":""2921"",""field"":""programme""},{""concert"":""2922"",""field"":""programme""},{""concert"":""2923"",""field"":""programme""},{""concert"":""2924"",""field"":""programme""},{""concert"":""2925"",""field"":""programme""},{""concert"":""2926"",""field"":""programme""},{""concert"":""2926"",""field"":""programme""},{""concert"":""2927"",""field"":""programme""},{""concert"":""2928"",""field"":""programme""},{""concert"":""2929"",""field"":""programme""},{""concert"":""2929"",""field"":""programme""},{""concert"":""2931"",""field"":""programme""},{""concert"":""2934"",""field"":""programme""},{""concert"":""2934"",""field"":""programme""},{""concert"":""2936"",""field"":""programme""},{""concert"":""2940"",""field"":""programme""},{""concert"":""2945"",""field"":""programme""},{""concert"":""2947"",""field"":""programme""},{""concert"":""2947"",""field"":""programme""},{""concert"":""2947"",""field"":""programme""},{""concert"":""2947"",""field"":""programme""},{""concert"":""3258"",""field"":""programme""},{""concert"":""3395"",""field"":""programme""},{""concert"":""3395"",""field"":""programme""}]",BILLINGTON,BILLINGTON,Thomas,<Sometimes: T>.
"[{""concert"":""3512"",""field"":""programme""},{""concert"":""3625"",""field"":""programme""},{""concert"":""3769"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3858"",""field"":""programme""},{""concert"":""3868"",""field"":""programme""},{""concert"":""3899"",""field"":""programme""},{""concert"":""3901"",""field"":""programme""},{""concert"":""3918"",""field"":""programme""},{""concert"":""3955"",""field"":""programme""},{""concert"":""3966"",""field"":""programme""},{""concert"":""3994"",""field"":""programme""}]",WALKER,WALKER,Thomas,
"[{""concert"":""2143"",""field"":""programme""},{""concert"":""2360"",""field"":""programme""},{""concert"":""2382"",""field"":""programme""},{""concert"":""2382"",""field"":""programme""},{""concert"":""2383"",""field"":""programme""},{""concert"":""2438"",""field"":""programme""},{""concert"":""2465"",""field"":""programme""},{""concert"":""2499"",""field"":""programme""},{""concert"":""2527"",""field"":""programme""},{""concert"":""2560"",""field"":""programme""},{""concert"":""2764"",""field"":""programme""},{""concert"":""2791"",""field"":""programme""},{""concert"":""2800"",""field"":""programme""},{""concert"":""2980"",""field"":""programme""},{""concert"":""3147"",""field"":""programme""}]",HOGG,HOGG,Thomas,
[],LEANDER-T,LEANDER-T,Thomas,Father of LH and VT Leander.
"[{""concert"":""2568"",""field"":""programme""},{""concert"":""2701"",""field"":""programme""},{""concert"":""3163"",""field"":""programme""}]",OSMAND,OSMAND,Thomas,
"[{""concert"":""0038"",""field"":""programme""},{""concert"":""0042"",""field"":""programme""},{""concert"":""0042"",""field"":""programme""},{""concert"":""0099"",""field"":""programme""},{""concert"":""0099"",""field"":""programme""},{""concert"":""0172"",""field"":""programme""},{""concert"":""0400"",""field"":""programme""},{""concert"":""0422"",""field"":""programme""},{""concert"":""0480"",""field"":""programme""},{""concert"":""0481"",""field"":""programme""},{""concert"":""0534"",""field"":""programme""},{""concert"":""0534"",""field"":""programme""},{""concert"":""0554"",""field"":""programme""},{""concert"":""0554"",""field"":""programme""},{""concert"":""0573"",""field"":""programme""},{""concert"":""0574"",""field"":""programme""},{""concert"":""0618"",""field"":""programme""},{""concert"":""0618"",""field"":""programme""},{""concert"":""0618"",""field"":""programme""},{""concert"":""0635"",""field"":""programme""},{""concert"":""0637"",""field"":""programme""},{""concert"":""0647"",""field"":""programme""},{""concert"":""0679"",""field"":""programme""},{""concert"":""0682"",""field"":""programme""},{""concert"":""0684"",""field"":""programme""},{""concert"":""0684"",""field"":""programme""},{""concert"":""0702"",""field"":""programme""},{""concert"":""0712"",""field"":""programme""},{""concert"":""0714"",""field"":""programme""},{""concert"":""0715"",""field"":""programme""},{""concert"":""0719"",""field"":""programme""},{""concert"":""0749"",""field"":""programme""},{""concert"":""0752"",""field"":""programme""},{""concert"":""0754"",""field"":""programme""},{""concert"":""0754"",""field"":""programme""},{""concert"":""0760"",""field"":""programme""},{""concert"":""0764"",""field"":""programme""},{""concert"":""0764"",""field"":""programme""},{""concert"":""0774"",""field"":""programme""},{""concert"":""0781"",""field"":""programme""},{""concert"":""0784"",""field"":""programme""},{""concert"":""0827"",""field"":""title""},{""concert"":""0827"",""field"":""programme""},{""concert"":""0829"",""field"":""programme""},{""concert"":""0829"",""field"":""programme""},{""concert"":""0830"",""field"":""programme""},{""concert"":""0831"",""field"":""programme""},{""concert"":""0831"",""field"":""programme""},{""concert"":""0849"",""field"":""programme""},{""concert"":""0875"",""field"":""programme""},{""concert"":""0891"",""field"":""programme""},{""concert"":""1030"",""field"":""programme""},{""concert"":""1073"",""field"":""programme""},{""concert"":""1155"",""field"":""programme""},{""concert"":""1155"",""field"":""programme""},{""concert"":""1155"",""field"":""programme""},{""concert"":""1205"",""field"":""programme""},{""concert"":""1205"",""field"":""programme""},{""concert"":""1241"",""field"":""programme""},{""concert"":""1256"",""field"":""programme""},{""concert"":""1257"",""field"":""programme""},{""concert"":""1257"",""field"":""programme""},{""concert"":""1302"",""field"":""programme""},{""concert"":""1303"",""field"":""programme""},{""concert"":""1311"",""field"":""programme""},{""concert"":""1313"",""field"":""title""},{""concert"":""1313"",""field"":""programme""},{""concert"":""1314"",""field"":""programme""},{""concert"":""1315"",""field"":""programme""}]",PINTO,PINTO,Thomas,
"[{""concert"":""2766"",""field"":""programme""},{""concert"":""2766"",""field"":""programme""},{""concert"":""2766"",""field"":""programme""},{""concert"":""2783"",""field"":""programme""},{""concert"":""2783"",""field"":""programme""},{""concert"":""2783"",""field"":""programme""},{""concert"":""2793"",""field"":""programme""},{""concert"":""2793"",""field"":""programme""},{""concert"":""2793"",""field"":""programme""},{""concert"":""2799"",""field"":""programme""},{""concert"":""2799"",""field"":""programme""},{""concert"":""2799"",""field"":""programme""},{""concert"":""2972"",""field"":""title""},{""concert"":""2972"",""field"":""programme""},{""concert"":""2972"",""field"":""programme""},{""concert"":""2980"",""field"":""programme""},{""concert"":""2980"",""field"":""programme""},{""concert"":""2980"",""field"":""programme""},{""concert"":""2983"",""field"":""programme""},{""concert"":""2983"",""field"":""programme""},{""concert"":""3003"",""field"":""programme""},{""concert"":""3003"",""field"":""programme""},{""concert"":""3010"",""field"":""programme""},{""concert"":""3022"",""field"":""programme""},{""concert"":""3022"",""field"":""programme""},{""concert"":""3086"",""field"":""programme""},{""concert"":""3089"",""field"":""programme""},{""concert"":""3092"",""field"":""programme""},{""concert"":""3099"",""field"":""programme""},{""concert"":""3105"",""field"":""programme""},{""concert"":""3107"",""field"":""programme""},{""concert"":""3114"",""field"":""programme""},{""concert"":""3121"",""field"":""programme""},{""concert"":""3137"",""field"":""programme""},{""concert"":""3160"",""field"":""programme""},{""concert"":""3179"",""field"":""programme""},{""concert"":""3233"",""field"":""programme""},{""concert"":""3308"",""field"":""programme""},{""concert"":""3308"",""field"":""programme""},{""concert"":""3442"",""field"":""programme""},{""concert"":""3445"",""field"":""programme""},{""concert"":""3448"",""field"":""programme""},{""concert"":""3451"",""field"":""programme""},{""concert"":""3454"",""field"":""programme""},{""concert"":""3457"",""field"":""programme""},{""concert"":""3460"",""field"":""programme""},{""concert"":""3466"",""field"":""programme""},{""concert"":""3470"",""field"":""programme""},{""concert"":""3474"",""field"":""programme""},{""concert"":""3478"",""field"":""programme""},{""concert"":""3487"",""field"":""programme""},{""concert"":""3528"",""field"":""programme""},{""concert"":""3582"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3614"",""field"":""programme""},{""concert"":""3623"",""field"":""programme""},{""concert"":""3674"",""field"":""programme""},{""concert"":""3684"",""field"":""title""},{""concert"":""3684"",""field"":""programme""},{""concert"":""3684"",""field"":""programme""},{""concert"":""3684"",""field"":""programme""},{""concert"":""3832"",""field"":""programme""}]",SEDGWICK,SEDGWICK,Thomas,
[],HOWARD-T,HOWARD-T,Thomas,"<Of Denmark Hill Chapel, Camberwell>.   Forename: Donovan Dawe, Organists of the City of London (Cornwall, 1983), 111-12."
"[{""concert"":""0059"",""field"":""programme""},{""concert"":""0062"",""field"":""programme""},{""concert"":""0064"",""field"":""programme""},{""concert"":""0067"",""field"":""programme""},{""concert"":""0201"",""field"":""title""},{""concert"":""0201"",""field"":""programme""},{""concert"":""0204"",""field"":""title""},{""concert"":""0204"",""field"":""programme""},{""concert"":""0483"",""field"":""programme""},{""concert"":""0534"",""field"":""programme""},{""concert"":""0553"",""field"":""programme""},{""concert"":""0571"",""field"":""programme""},{""concert"":""0574"",""field"":""programme""},{""concert"":""0613"",""field"":""programme""},{""concert"":""0826"",""field"":""programme""},{""concert"":""1859"",""field"":""programme""}]",VINCENT-T,VINCENT-T,Thomas,"<Thomas, T, etc>.   See also VINCENT."
"[{""concert"":""3571"",""field"":""programme""},{""concert"":""3719"",""field"":""programme""}]",WEELKES,WEELKES,Thomas,
"[{""concert"":""0622"",""field"":""programme""}]",PERKINS-T,PERKINS-T,Thomas,See also PERKINS.
"[{""concert"":""3149"",""field"":""programme""},{""concert"":""3914"",""field"":""title""},{""concert"":""3914"",""field"":""programme""},{""concert"":""3914"",""field"":""programme""},{""concert"":""3914"",""field"":""programme""},{""concert"":""3936"",""field"":""programme""},{""concert"":""3936"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""},{""concert"":""3994"",""field"":""programme""},{""concert"":""3994"",""field"":""programme""}]",BUSBY,BUSBY,Thomas,
[],CARTER-T,CARTER-T,Thomas,
"[{""concert"":""3714"",""field"":""programme""},{""concert"":""3744"",""field"":""programme""},{""concert"":""3794"",""field"":""programme""},{""concert"":""3903"",""field"":""programme""},{""concert"":""3920"",""field"":""programme""}]",FORD,FORD,Thomas,
"[{""concert"":""0710"",""field"":""title""},{""concert"":""0710"",""field"":""programme""},{""concert"":""0835"",""field"":""programme""},{""concert"":""1442"",""field"":""programme""},{""concert"":""1555"",""field"":""programme""},{""concert"":""1635"",""field"":""programme""},{""concert"":""1638"",""field"":""programme""},{""concert"":""1642"",""field"":""programme""},{""concert"":""1646"",""field"":""programme""},{""concert"":""1649"",""field"":""programme""},{""concert"":""1654"",""field"":""programme""},{""concert"":""1658"",""field"":""programme""},{""concert"":""1663"",""field"":""programme""},{""concert"":""1667"",""field"":""programme""},{""concert"":""1673"",""field"":""programme""},{""concert"":""1676"",""field"":""programme""},{""concert"":""1785"",""field"":""programme""},{""concert"":""1859"",""field"":""programme""},{""concert"":""1928"",""field"":""programme""},{""concert"":""1955"",""field"":""programme""},{""concert"":""1960"",""field"":""programme""},{""concert"":""1964"",""field"":""programme""},{""concert"":""1968"",""field"":""programme""},{""concert"":""1971"",""field"":""programme""},{""concert"":""1975"",""field"":""programme""},{""concert"":""1979"",""field"":""programme""},{""concert"":""1984"",""field"":""programme""},{""concert"":""1987"",""field"":""programme""},{""concert"":""1989"",""field"":""programme""},{""concert"":""2047"",""field"":""programme""},{""concert"":""2051"",""field"":""programme""},{""concert"":""2055"",""field"":""programme""},{""concert"":""2059"",""field"":""programme""},{""concert"":""2063"",""field"":""programme""},{""concert"":""2067"",""field"":""programme""},{""concert"":""2070"",""field"":""programme""},{""concert"":""2074"",""field"":""programme""},{""concert"":""2076"",""field"":""programme""},{""concert"":""2080"",""field"":""programme""},{""concert"":""2082"",""field"":""programme""},{""concert"":""2083"",""field"":""programme""},{""concert"":""2146"",""field"":""programme""},{""concert"":""2151"",""field"":""programme""},{""concert"":""2154"",""field"":""programme""},{""concert"":""2158"",""field"":""programme""},{""concert"":""2161"",""field"":""programme""},{""concert"":""2165"",""field"":""programme""},{""concert"":""2169"",""field"":""programme""},{""concert"":""2174"",""field"":""programme""},{""concert"":""2178"",""field"":""programme""},{""concert"":""2184"",""field"":""programme""},{""concert"":""2189"",""field"":""programme""},{""concert"":""2194"",""field"":""programme""},{""concert"":""2232"",""field"":""programme""},{""concert"":""2235"",""field"":""programme""},{""concert"":""2237"",""field"":""programme""},{""concert"":""2239"",""field"":""programme""},{""concert"":""2244"",""field"":""programme""},{""concert"":""2249"",""field"":""programme""},{""concert"":""2252"",""field"":""programme""},{""concert"":""2252"",""field"":""programme""},{""concert"":""2255"",""field"":""programme""},{""concert"":""2259"",""field"":""programme""},{""concert"":""2264"",""field"":""programme""},{""concert"":""2268"",""field"":""programme""},{""concert"":""2270"",""field"":""programme""},{""concert"":""2288"",""field"":""programme""},{""concert"":""2323"",""field"":""programme""},{""concert"":""2327"",""field"":""programme""},{""concert"":""2329"",""field"":""programme""},{""concert"":""2332"",""field"":""programme""},{""concert"":""2334"",""field"":""programme""},{""concert"":""2337"",""field"":""programme""},{""concert"":""2339"",""field"":""programme""},{""concert"":""2342"",""field"":""programme""},{""concert"":""2344"",""field"":""programme""},{""concert"":""2347"",""field"":""programme""},{""concert"":""2349"",""field"":""programme""},{""concert"":""2350"",""field"":""programme""},{""concert"":""2373"",""field"":""programme""},{""concert"":""2396"",""field"":""programme""},{""concert"":""2399"",""field"":""programme""},{""concert"":""2401"",""field"":""programme""},{""concert"":""2404"",""field"":""programme""},{""concert"":""2405"",""field"":""programme""},{""concert"":""2409"",""field"":""programme""},{""concert"":""2410"",""field"":""programme""},{""concert"":""2415"",""field"":""programme""},{""concert"":""2417"",""field"":""programme""},{""concert"":""2421"",""field"":""programme""},{""concert"":""2426"",""field"":""programme""},{""concert"":""2467"",""field"":""programme""},{""concert"":""2471"",""field"":""programme""},{""concert"":""2473"",""field"":""programme""},{""concert"":""2476"",""field"":""programme""},{""concert"":""2478"",""field"":""programme""},{""concert"":""2481"",""field"":""programme""},{""concert"":""2482"",""field"":""programme""},{""concert"":""2487"",""field"":""programme""},{""concert"":""2490"",""field"":""programme""},{""concert"":""2491"",""field"":""programme""},{""concert"":""2537"",""field"":""programme""},{""concert"":""2539"",""field"":""programme""},{""concert"":""2543"",""field"":""programme""},{""concert"":""2544"",""field"":""programme""},{""concert"":""2547"",""field"":""programme""},{""concert"":""2548"",""field"":""programme""},{""concert"":""2551"",""field"":""programme""},{""concert"":""2553"",""field"":""programme""},{""concert"":""2598"",""field"":""programme""},{""concert"":""2600"",""field"":""programme""},{""concert"":""2603"",""field"":""programme""},{""concert"":""2605"",""field"":""programme""},{""concert"":""2608"",""field"":""programme""},{""concert"":""2611"",""field"":""programme""},{""concert"":""2614"",""field"":""programme""},{""concert"":""2618"",""field"":""programme""},{""concert"":""2621"",""field"":""programme""},{""concert"":""2632"",""field"":""programme""},{""concert"":""2650"",""field"":""programme""},{""concert"":""2652"",""field"":""programme""},{""concert"":""2652"",""field"":""programme""},{""concert"":""2673"",""field"":""programme""},{""concert"":""2675"",""field"":""programme""},{""concert"":""2678"",""field"":""programme""},{""concert"":""2680"",""field"":""programme""},{""concert"":""2684"",""field"":""programme""},{""concert"":""2687"",""field"":""programme""},{""concert"":""2696"",""field"":""programme""},{""concert"":""2700"",""field"":""programme""},{""concert"":""2705"",""field"":""programme""},{""concert"":""2740"",""field"":""programme""},{""concert"":""2742"",""field"":""programme""},{""concert"":""2743"",""field"":""programme""},{""concert"":""2744"",""field"":""programme""},{""concert"":""2829"",""field"":""programme""},{""concert"":""2830"",""field"":""programme""},{""concert"":""2832"",""field"":""programme""},{""concert"":""2833"",""field"":""programme""},{""concert"":""3007"",""field"":""programme""},{""concert"":""3012"",""field"":""programme""},{""concert"":""3015"",""field"":""programme""},{""concert"":""3018"",""field"":""programme""},{""concert"":""3337"",""field"":""programme""},{""concert"":""3338"",""field"":""programme""},{""concert"":""3341"",""field"":""programme""},{""concert"":""3343"",""field"":""programme""}]",NORRIS,NORRIS,Thomas,<At first Master>.
"[{""concert"":""3226"",""field"":""programme""},{""concert"":""3495"",""field"":""programme""},{""concert"":""3521"",""field"":""programme""},{""concert"":""3607"",""field"":""programme""},{""concert"":""3681"",""field"":""programme""},{""concert"":""3690"",""field"":""programme""},{""concert"":""3744"",""field"":""programme""},{""concert"":""3762"",""field"":""programme""}]",MORLEY,MORLEY,Thomas,
"[{""concert"":""0006"",""field"":""programme""},{""concert"":""0009"",""field"":""programme""},{""concert"":""0011"",""field"":""programme""},{""concert"":""0016"",""field"":""programme""},{""concert"":""0030"",""field"":""programme""},{""concert"":""0043"",""field"":""programme""},{""concert"":""0048"",""field"":""programme""},{""concert"":""0048"",""field"":""programme""},{""concert"":""0048"",""field"":""programme""},{""concert"":""0048"",""field"":""programme""},{""concert"":""0048"",""field"":""programme""},{""concert"":""0050"",""field"":""title""},{""concert"":""0050"",""field"":""programme""},{""concert"":""0050"",""field"":""programme""},{""concert"":""0063"",""field"":""programme""},{""concert"":""0063"",""field"":""programme""},{""concert"":""0072"",""field"":""programme""},{""concert"":""0085"",""field"":""programme""},{""concert"":""0088"",""field"":""programme""},{""concert"":""0568"",""field"":""programme""},{""concert"":""0646"",""field"":""title""},{""concert"":""0646"",""field"":""programme""},{""concert"":""0795"",""field"":""title""},{""concert"":""0795"",""field"":""programme""},{""concert"":""0841"",""field"":""programme""},{""concert"":""0844"",""field"":""programme""},{""concert"":""0845"",""field"":""title""},{""concert"":""0845"",""field"":""programme""},{""concert"":""0845"",""field"":""programme""},{""concert"":""0846"",""field"":""programme""},{""concert"":""0846"",""field"":""programme""},{""concert"":""0848"",""field"":""programme""},{""concert"":""0848"",""field"":""programme""},{""concert"":""0850"",""field"":""programme""},{""concert"":""0850"",""field"":""programme""},{""concert"":""0850"",""field"":""programme""},{""concert"":""0901"",""field"":""programme""},{""concert"":""0905"",""field"":""programme""},{""concert"":""0911"",""field"":""programme""},{""concert"":""0913"",""field"":""programme""},{""concert"":""0913"",""field"":""programme""},{""concert"":""0915"",""field"":""programme""},{""concert"":""0918"",""field"":""programme""},{""concert"":""0962"",""field"":""programme""},{""concert"":""0965"",""field"":""programme""},{""concert"":""0967"",""field"":""programme""},{""concert"":""0968"",""field"":""programme""},{""concert"":""0968"",""field"":""programme""},{""concert"":""0971"",""field"":""programme""},{""concert"":""0972"",""field"":""programme""},{""concert"":""0980"",""field"":""programme""},{""concert"":""0982"",""field"":""programme""},{""concert"":""0983"",""field"":""programme""},{""concert"":""0984"",""field"":""programme""},{""concert"":""0986"",""field"":""programme""},{""concert"":""0987"",""field"":""programme""},{""concert"":""0987"",""field"":""programme""},{""concert"":""0988"",""field"":""programme""},{""concert"":""0988"",""field"":""programme""},{""concert"":""0989"",""field"":""programme""},{""concert"":""0990"",""field"":""programme""},{""concert"":""0991"",""field"":""programme""},{""concert"":""1047"",""field"":""programme""},{""concert"":""1047"",""field"":""programme""},{""concert"":""1058"",""field"":""programme""},{""concert"":""1061"",""field"":""title""},{""concert"":""1061"",""field"":""programme""},{""concert"":""1062"",""field"":""programme""},{""concert"":""1103"",""field"":""programme""},{""concert"":""1110"",""field"":""programme""},{""concert"":""1117"",""field"":""programme""},{""concert"":""1124"",""field"":""programme""},{""concert"":""1125"",""field"":""programme""},{""concert"":""1129"",""field"":""programme""},{""concert"":""1132"",""field"":""programme""},{""concert"":""1135"",""field"":""programme""},{""concert"":""1136"",""field"":""programme""},{""concert"":""1140"",""field"":""programme""},{""concert"":""1141"",""field"":""programme""},{""concert"":""1142"",""field"":""programme""},{""concert"":""1143"",""field"":""title""},{""concert"":""1143"",""field"":""programme""},{""concert"":""1203"",""field"":""programme""},{""concert"":""1206"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1214"",""field"":""title""},{""concert"":""1214"",""field"":""programme""},{""concert"":""1214"",""field"":""programme""},{""concert"":""1215"",""field"":""programme""},{""concert"":""1216"",""field"":""programme""},{""concert"":""1218"",""field"":""programme""},{""concert"":""1220"",""field"":""programme""},{""concert"":""1222"",""field"":""programme""},{""concert"":""1223"",""field"":""programme""},{""concert"":""1225"",""field"":""title""},{""concert"":""1225"",""field"":""programme""},{""concert"":""1226"",""field"":""title""},{""concert"":""1226"",""field"":""programme""},{""concert"":""1291"",""field"":""title""},{""concert"":""1291"",""field"":""programme""}]",LOWE,LOWE,Thomas,
"[{""concert"":""2559"",""field"":""title""},{""concert"":""2559"",""field"":""programme""},{""concert"":""2559"",""field"":""programme""},{""concert"":""2559"",""field"":""programme""}]",CURTIS-T,CURTIS-T,Thomas,Forename: MC 23 April 1783 (aged 28).
