id,title,place,place_id,type,date,day,time
3482,RANELAGH 92,R,R,GS,1792_04_09,Mon 9 Apr 1792,2000
3515,HINDMARSH 92,C&A,C&A,CB,1792_05_29,Tue 29 May 1792,2000
3794,ABRAMS~ 96,KTR,KTR,CB,1796_04_11,Mon 11 Apr 1796,2000
3731,MARA~ 95,HSQ,HSQ,CB,1795_03_24,Tue 24 Mar 1795,
3209,PROFESSIONAL 89 9TH,HSQ ,HSQ,CS,1789_03_30,Mon 30 Mar 1789,2000
3221,PROFESSIONAL 89 11TH,HSQ ,HSQ,CS,1789_04_27,Mon 27 Apr 1789,2000
3198,PROFESSIONAL 89 7TH,HSQ ,HSQ,CS,1789_03_16,Mon 16 Mar 1789,2000
3225,PROFESSIONAL 89 12TH,HSQ ,HSQ,CS,1789_05_04,Mon 4 May 1789,2000
3203,PROFESSIONAL 89 8TH,HSQ ,HSQ,CS,1789_03_23,Mon 23 Mar 1789,2000
3224,GAUTHEROT~ 89,HSQ,HSQ,CB,1789_05_01,Fri 1 May 1789,2000
3219,PROFESSIONAL 89 10TH,HSQ ,HSQ,CS,1789_04_20,Mon 20 Apr 1789,2000
3792,OPERA 96 6TH,KTR,KTR,CS,1796_04_04,Mon 4 Apr 1796,
3880,FRANKLIN~ 98,A/W,A_W,CB,1798_04_09,Mon 9 Apr 1798,
3859,OPERA 98 1ST,KTR,KTR,CS,1798_02_05,Mon 5 Feb 1798,
3896,LEE 98,KTR,KTR,CB,1798_05_30,Wed 30 May 1798,2000
1852,CLARK 75,C&A,C&A,CB,1775_02_17,Fri 17 Feb 1775,1830
2679,LOLLI 85,A/W,A_W,CB,1785_02_18,Fri 18 Feb 1785,1930
3228,HARRISON 89,HSQ,HSQ,CB,1789_05_08,Fri 8 May 1789,2000
2054,STUART (MRS) 77 1ST,TST,TST,CS,1777_02_20,Thu 20 Feb 1777,
2739,SALPIETRO 85,HSQ,HSQ,CB,1785_06_01,Wed 1 June 1785,2000
2198,CERVETTO-j 78,TST,TST,CB,1778_04_24,Fri 24 Apr 1778,1900
3394,PROFESSIONAL 91 11TH,HSQ ,HSQ,CS,1791_04_25,Mon 25 Apr 1791,2000
3574,HINDMARSH 93,VIL,VIL,CB,1793_04_15,Mon 15 Apr 1793,2000
3157,HARRISON 88,HSQ,HSQ,CB,1788_05_09,Fri 9 May 1788,2000
3768,OPERA 96 2ND,KTR,KTR,CS,1796_02_08,Mon 8 Feb 1796,2000
2920,YOUNG LADY 86,FMH,FMH,CB,1786_12_20,Wed 20 Dec 1786,1900
3801,SALVINI~ 96,HSQ,HSQ,CB,1796_05_04,Wed 4 May 1796,
3101,DL ORATORIO 88 [5TH],DL,DL,OS,1788_02_22,Fri 22 Feb 1788,1830
3127,R&M 88 1ST,FMH,FMH,RM,1788_03_22,Sat 22 Mar 1788,1900
3168,LEE 88,HSQ,HSQ,CB,1788_05_28,Wed 28 May 1788,2000
3129,ASHLEY family 88 *,TST,TST,CB,1788_03_26,Wed 26 Mar 1788,1930
3163,RSM 88,P,P,OB,1788_05_16,Fri 16 May 1788,
3166,KNYVETT 88,HSQ,HSQ,CB,1788_05_21,Wed 21 May 1788,2000
2820,DECAMP~ AND TASCA 86,HSQ,HSQ,CB,1786_05_15,Mon 15 May 1786,
3164,PIELTAIN-dp AND PIELTAIN~ 88,,0,CB,1788_05_16 ?,Fri 16 May 1788 ?,
3787,INISOBIO 96,TST,TST,CB,1796_03_14,Mon 14 Mar 1796,
3173,FREEMASONS SCHOOL 88,FMH,FMH,CB,1788_06_03,Tue 3 June 1788,1300
3130,NEW MUSICAL FUND 88,KT,KT,CB,1788_03_27,Thu 27 Mar 1788,1900
2368,BARTHELEMON 8O,HSQ,HSQ,CB,1780_05_11,Thu 11 May 1780,
3258,MATHEWS-j 89,C&A,C&A,CB,1789_09_24,Thu 24 Sept 1789,2000
2587,LIGHT 83-84 1ST,SHR,SHR,SOC,1783_11_01,Sat 1 Nov 1783,1900
3259,TIBBS 89,HAR,HAR,CB,1789_11_16,Mon 16 Nov 1789,1200
2188,CARTER-ct 78,,0,CB,1778_04_09 ?,Thu 9 Apr 1778 ?,
2807,NAPIER 86,THA,THA,CS,1786_04_12 ?,12 Apr 1786 ?,
3155,WESTMINSTER HOSPITAL 88,SMW,SMW,OB,1788_05_02,Fri 2 May 1788,1200
3806,SALOMON 96,HSQ,HSQ,CB,1796_05_18,Wed 18 May 1796,2000
3780,SALOMON 96 3RD,HSQ,HSQ,CS,1796_03_03,Thu 3 Mar 1796,2000
2734,C&A READINGS 85,C&A,C&A,RM,1785_05_20,Fri 20 May 1785,1930
3774,OPERA 96 3RD,KTR,KTR,CS,1796_02_22,Mon 22 Feb 1796,2000
2213,LIGHT 78,BUF,BUF,CB,1778_05_15,Fri 15 May 1778,1900
3807,FERRARI-gg 96,A/W,A_W,CB,1796_05_19,Thu 19 May 1796,2000
3197,CLARK 89,C&A,C&A,CB,1789_03_13,Fri 13 Mar 1789,
3099,ROY ORATORIO 88 [3RD],ROY,ROY,OS,1788_02_20,Wed 20 Feb 1788,1830
3092,ROY ORATORIO 88 [2ND],ROY,ROY,OS,1788_02_13,Wed 13 Feb 1788,1830
3107,ROY ORATORIO 88 [4TH],ROY,ROY,OS,1788_02_27,Wed 27 Feb 1788,1830
2698,CLARK 85,C&A,C&A,CB,1785_03_11,Fri 11 Mar 1785,
3086,CRAMER-w 88,HAB,HAB,CB,1788_01_09,Wed 9 Jan 1788,2000
3232,GUEDON~ 89,HSQ,HSQ,CB,1789_05_13,Wed 13 May 1789,2000
3171,KRUMPHOLTZ~ 88,HSQ,HSQ,CB,1788_06_02,Mon 2 June 1788,2000
3121,ROY ORATORIO 88 [6TH],ROY,ROY,OS,1788_03_12,Wed 12 Mar 1788,1830
3114,ROY ORATORIO 88 [5TH],ROY,ROY,OS,1788_03_05,Wed 5 Mar 1788,1830
3162,DE_LA_ROCHE~ 88,HSQ,HSQ,CB,1788_05_15,Thu 15 May 1788,
2800,BATE 86,C&A,C&A,CB,1786_04_05,Wed 5 Apr 1786,1900
3097,CLARK 88,C&A,C&A,CB,1788_02_18,Mon 18 Feb 1788,
2145,CLARK 78,C&A,C&A,CB,1778_03_03,Tue 3 Mar 1778,1900
2271,CROTCH 79,*,0,MI,1779_03_31,Wed 31 Mar 1779,1300
3089,ROY ORATORIO 88 [1ST],ROY,ROY,OS,1788_02_08,Fri 8 Feb 1788,1830
2297,OLIVIERI 79,TST,TST,CB,1779_05_04,Tue 4 May 1779,1230
2220,LAMBERTI~ 78,TST,TST,CB,1778_06_05,Fri 5 June 1778,1200
2312,GIORDANI 79,SSQ,SSQ,CB,1779_06_01,Tue 1 June 1779,1230
2308,STAMITZ-c MOLLER AND HOCHBRUCKER 79,TST,TST,CB,1779_05_18,Tue 18 May 1779,
2343,CLARK 80,C&A,C&A,CB,1780_03_08,Wed 8 Mar 1780,1830
2917,CRAMER-w 86,HAB,HAB,CB,1786_12_13,Wed 13 Dec 1786,2000
3176,HOFFMAN~ 88,*,0,MI,1788_06_09,Mon 9 June 1788,1200
2120,MEREDITH-1 77,TST,TST,CB,1777_05_22,Thu 22 May 1777,1930
2214,WIDOW 78 *,CSN,CSN,CB,1778_05_15,Fri 15 May 1778,1200
2272,GRANGER 79,HAT,HAT,CB,1779_04_01,Thu 1 Apr 1779,1900
2062,STUART (MRS) 77 2ND,TST,TST,CS,1777_02_27,Thu 27 Feb 1777,
3776,SALOMON 96 2ND,HSQ,HSQ,CS,1796_02_25,Thu 25 Feb 1796,2000
3790,CG ORATORIO 96 [10TH],CG,CG,OS,1796_03_18,Fri 18 Mar 1796,1900
3331,CLAGGET-C,HSQ,HSQ,CB,1790_05_18,Tue 18 May 1790,2000
2991,MARA~ 87 5TH,A/W ,A_W,CS,1787_05_09,Wed 9 May 1787,
3902,CG ORATORIO 99 [1ST],CG,CG,OS,1799_02_08,Fri 8 Feb 1799,1900
3899,CHORAL FUND 99,HAY,HAY,OB,1799_01_24,Thu 24 Jan 1799,1900
2627,HANOVER SQ 84 7TH,HSQ,HSQ,CS,1784_03_31,Wed 31 Mar 1784,2000
2710,THOMSON 85,FMH,FMH,CB,1785_04_07,Thu 7 Apr 1785,1900
2613,ABRAMS~ 84,TST,TST,CB,1784_03_18,Thu 18 Mar 1784,1930
2719,EVANS 85,HAY,HAY,CB,1785_04_27,Wed 27 Apr 1785,1900
2620,HARRISON 84,TST,TST,CB,1784_03_25,Thu 25 Mar 1784,1930
2515,FLORIO AND MOLLER 82,SSQ,SSQ,CB,1782_05_22,Wed 22 May 1782,
2615,LOCKHART 84,C&A,C&A,CB,1784_03_23,Tue 23 Mar 1784,1900
2552,HARRISON 83,FMH,FMH,CB,1783_04_11,Fri 11 Apr 1783,1930
2701,HARRISON 85,TST,TST,CB,1785_03_16,Wed 16 Mar 1785,
2642,HANOVER SQ 84 10TH,HSQ,HSQ,CS,1784_05_05,Wed 5 May 1784,2000
2644,HANOVER SQ 84 11TH,HSQ,HSQ,CS,1784_05_12,Wed 12 May 1784,2000
2646,HANOVER SQ 84 12TH,HSQ ,HSQ,CS,1784_05_19,Wed 19 May 1784,2000
2639,HANOVER SQ 84 9TH,HSQ ,HSQ,CS,1784_04_28,Wed 28 Apr 1784,2000
2941,MARA~ 87 3RD,HSQ ,HSQ,CS,1787_02_22,Thu 22 Feb 1787,2000
3494,PROFESSIONAL 92 11TH,HSQ,HSQ,CS,1792_04_30,Mon 30 Apr 1792,2000
3507,SALOMON 92 12TH,HSQ,HSQ,CS,1792_05_18,Fri 18 May 1792,2000
3193,PROFESSIONAL 89 6TH,HSQ ,HSQ,CS,1789_03_09,Mon 9 Mar 1789,2000
3186,PROFESSIONAL 89 4TH,HSQ ,HSQ,CS,1789_02_23,Mon 23 Feb 1789,2000
3189,PROFESSIONAL 89 5TH,HSQ ,HSQ,CS,1789_03_02,Mon 2 Mar 1789,2000
3185,PROFESSIONAL 89 3RD,HSQ ,HSQ,CS,1789_02_16,Mon 16 Feb 1789,2000
2716,PROFESSIONAL 85 9TH,HSQ ,HSQ,CS,1785_04_20,Wed 20 Apr 1785,2000
3537,PROFESSIONAL 93 2ND,HSQ ,HSQ,CS,1793_02_25,Mon 25 Feb 1793,2000
3579,PROFESSIONAL 93 9TH,HSQ,HSQ,CS,1793_04_22,Mon 22 Apr 1793,2000
3551,PROFESSIONAL 93 4TH,HSQ,HSQ,CS,1793_03_11,Mon 11 Mar 1793,2000
3567,PROFESSIONAL 93 6TH,HSQ,HSQ,CS,1793_04_01,Mon 1 Apr 1793,2000
3591,PROFESSIONAL 93 11TH,HSQ,HSQ,CS,1793_05_06,Mon 6 May 1793,2000
2797,PROFESSIONAL 86 9TH,HSQ ,HSQ,CS,1786_04_03,Mon 3 Apr 1786,2000
3585,PROFESSIONAL 93 10TH,HSQ,HSQ,CS,1793_04_29,Mon 29 Apr 1793,2000
3544,PROFESSIONAL 93 3RD,HSQ ,HSQ,CS,1793_03_04,Mon 4 Mar 1793,2000
3573,PROFESSIONAL 93 8TH,HSQ,HSQ,CS,1793_04_15,Mon 15 Apr 1793,2000
3559,PROFESSIONAL 93 5TH,HSQ,HSQ,CS,1793_03_18,Mon 18 Mar 1793,2000
2532,GALOT 83 *,A/W,A_W,CB,1783_03_03,Mon 3 Mar 1783,
2516,OLIVIERI AND STRACCHINI 82,TST,TST,CB,1782_05_31,Fri 31 May 1782,1930
2790,BARTHELEMON AND BARTHELEMON~M 86,FMH,FMH,CB,1786_03_27,Mon 27 Mar 1786,1930
3126,FORSTER (MRS) 88 *,C&A,C&A,CB,1788_03_17,Mon 17 Mar 1788,1830
2699,ABRAMS~ 85,TST,TST,CB,1785_03_15,Tue 15 Mar 1785,1930
2616,GUEST~ 84 1ST,TST,TST,CS,1784_03_23,Tue 23 Mar 1784,1930
2455,LEGARD 81,HSQ,HSQ,CB,1781_05_25,Fri 25 May 1781,1930
3925,CRAMER-w 99,KTR,KTR,CB,1799_05_03,Fri 3 May 1799,2000
2694,NAPIER 85 1ST,THA,THA,SOC,1785_03_10,Thu 10 Mar 1785,1200
3622,FRANKLIN~ 94,A/W,A_W,CB,1794_03_03,Mon 3 Mar 1794,
2806,GOODWIN (J?) 86,C&A,C&A,CB,1786_04_10,Mon 10 Apr 1786,1930
2594,SMART-G 84 1ST,*,0,SOC,1784_02_11,Wed 11 Feb 1784,
3989,VIGANONI 1800,KTR,KTR,CB,1800_06_02,Mon 2 June 1800,
2741,WIDOW 85,FMH,FMH,CB,1785_06_02,Thu 2 June 1785,
3613,CLAGGET-c 93,KA,KA,MI,1793_10_31,Thu 31 Oct 1793,
2628,GROSS (MRS) 84,C&A,C&A,CB,1784_03_31,Wed 31 Mar 1784,1900
2747,WATSON~ 86,PH,PH,CB,1786_01_04,Wed 4 Jan 1786,
2634,LIGHT 84,SHR,SHR,CB,1784_04_13,Tue 13 Apr 1784,1900
2509,ROBERTS 82,A/W,A_W,CB,1782_05_04,Sat 4 May 1782,
2456,FLORIO AND MOLLER 81,TST,TST,CB,1781_05_28,Mon 28 May 1781,1945
2535,FMH 83 1ST,FMH,FMH,CS,1783_03_10,Mon 10 Mar 1783,
2418,SACCHINI-PIOZZI 81,?,0,SOC,1781_03_??,Mar 1781 ?,
3584,WILSON-2 93,NLT,NLT,CB,1793_04_29,Mon 29 Apr 1793,
2964,HINDMARSH 87,PH,PH,CB,1787_03_21,Wed 21 Mar 1787,1930
2527,YOUNG LADY 83 *,C&R,C&R,CB,1783_02_21,Fri 21 Feb 1783,1900
2669,WESLEY 85,WES,WES,SOC,1785_02_03,Thu 3 Feb 1785,
3334,GRAZIANI~ 90,P,P,CB,1790_05_24,Mon 24 May 1790,
2824,BRIAN (MRS) 86,C&A,C&A,CB,1786_05_22,Mon 22 May 1786,
2575,FISCHER 83,HSQ,HSQ,CB,1783_05_??,May 1783 ?,
2430,CASSON~ 81,KA,KA,MI,1781_04_18,Wed 18 Apr 1781,1930
2818,LIGHT 86,VIL,VIL,CB,1786_05_09,Tue 9 May 1786,1900
2839,MORIGI-A2 AND MORIGI~?m 86,HSQ,HSQ,CB,1786_06_16,Fri 16 June 1786,
3311,NEW MUSICAL FUND 90,P,P,CB,1790_04_09,Fri 9 Apr 1790,1930
3316,PANTHEON 90 11TH,P ,P,CS,1790_04_22,Thu 22 Apr 1790,2000
3301,PROFESSIONAL 90 6TH,HSQ ,HSQ,CS,1790_03_22,Mon 22 Mar 1790,2000
3263,PANTHEON 90 2ND,P ,P,CS,1790_02_04,Thu 4 Feb 1790,2000
3289,PANTHEON 90 7TH,P ,P,CS,1790_03_11,Thu 11 Mar 1790,2000
3608,DUCREST~ 93,HSQ,HSQ,CB,1793_06_07,Fri 7 June 1793,2100
3595,PROFESSIONAL 93 12TH,HSQ,HSQ,CS,1793_05_13,Mon 13 May 1793,2000
3266,NEWMAN~ 90,PH,PH,CB,1790_02_16,Tue 16 Feb 1790,1900
3156,PROFESSIONAL 88 12TH,HSQ ,HSQ,CS,1788_05_05,Mon 5 May 1788,2000
3133,PROFESSIONAL 88 8TH,HSQ ,HSQ,CS,1788_04_07,Mon 7 Apr 1788,2000
3138,PROFESSIONAL 88 9TH,HSQ ,HSQ,CS,1788_04_14,Mon 14 Apr 1788,2000
3145,PROFESSIONAL 88 10TH,HSQ ,HSQ,CS,1788_04_21,Mon 21 Apr 1788,2000
3150,PROFESSIONAL 88 11TH,HSQ ,HSQ,CS,1788_04_28,Mon 28 Apr 1788,2000
3131,PROFESSIONAL 88 7TH,HSQ ,HSQ,CS,1788_03_31,Mon 31 Mar 1788,2000
3118,PROFESSIONAL 88 5TH,HSQ ,HSQ,CS,1788_03_10,Mon 10 Mar 1788,2000
2511,KAMMELL AND NICOLAI 82,SSQ,SSQ,CB,1782_05_10,Fri 10 May 1782,1930
3014,VAUXHALL 87,V,V,GS,1787_06_01,Fri 1 June 1787,1930
2428,CASSON~ 81,P,P,MI,1781_04_16,Mon 16 Apr 1781,1300
2695,VENTURELLI 85,KTG,KTG,CB,1785_03_10,Thu 10 Mar 1785,1930
3005,VAUXHALL 87,V,V,GS,1787_05_25,Fri 25 May 1787,1900
3493,ALBERTARELLI 92,HSQ,HSQ,CB,1792_04_28,Sat 28 Apr 1792,2000
3035,VAUXHALL 87,V,V,GS,1787_06_21,Thu 21 June 1787,1930
2400,SSQ 81,SSQ,SSQ,MI,1781_03_08,Thu 8 Mar 1781,
2578,FRANCOIS 83 2ND,MST,MST,CS,1783_06_13,Fri 13 June 1783,2000
3971,DUSSEK~ 1800,A/W,A_W,CB,1800_04_23,Wed 23 Apr 1800,
2501,AGUS-g 82,TST,TST,CB,1782_04_19,Fri 19 Apr 1782,
2443,ABRAMS~ 81,TST,TST,CB,1781_05_03,Thu 3 May 1781,2000
2691,CROTCH 85,HOL,HOL,MI,1785_03_09,Wed 9 Mar 1785,1300
3044,VAUXHALL 87,V,V,GS,1787_07_03,Tue 3 July 1787,1930
3569,PROFESSIONAL 93 7TH,HSQ,HSQ,CS,1793_04_08,Mon 8 Apr 1793,2000
2540,CLARK 83,C&A,C&A,CB,1783_03_19,Wed 19 Mar 1783,
2658,DECAMP~ 84,LIS,LIS,CB,1784_06_08,Tue 8 June 1784,2030
2609,CLARK 84,C&A,C&A,CB,1784_03_12,Fri 12 Mar 1784,
2457,HINNER 81,FMH,FMH,CB,1781_05_31,Thu 31 May 1781,1930
2393,FOX-g 81,C&A,C&A,CB,1781_02_23,Fri 23 Feb 1781,1900
2622,BATE 84,C&A,C&A,CB,1784_03_26,Fri 26 Mar 1784,1900
2500,ABRAMS~ 82,TST,TST,CB,1782_04_17,Wed 17 Apr 1782,1930
2564,BARTHELEMON 83,HSQ,HSQ,CB,1783_05_09,Fri 9 May 1783,1930
2768,ABRAMS~ 86,TST,TST,CB,1786_03_09,Thu 9 Mar 1786,2000
2648,SAMPIERI 84,TST,TST,CB,1784_05_21,Fri 21 May 1784,1930
3026,VAUXHALL 87,V,V,GS,1787_06_11,Mon 11 June 1787,1930
2524,SIMPSON 83,C&A,C&A,CB,1783_02_17,Mon 17 Feb 1783,1900
2392,HINNER 81,SSQ,SSQ,CB,1781_02_23,Fri 23 Feb 1781,1900
3047,VAUXHALL 87,V,V,GS,1787_07_06,Fri 6 July 1787,1930
2602,THOMSON 84,FMH,FMH,CB,1784_03_04,Thu 4 Mar 1784,1900
2596,WEBBE 84,FMH,FMH,CB,1784_02_20,Fri 20 Feb 1784,1930
2852,BORUWLASKI 86,HSQ,HSQ,CB,1786_06_30,Fri 30 June 1786,2000
3124,DL ORATORIO 88 [11TH],DL,DL,OS,1788_03_14,Fri 14 Mar 1788,1830
3923,PARKE~ 99,A/W,A_W,CB,1799_04_26,Fri 26 Apr 1799,2000
3920,HARRISON 99,KTR,KTR,CB,1799_04_19,Fri 19 Apr 1799,2000
3716,FMH R&M 95 4TH,FMH,FMH,RM,1795_03_06,Fri 6 Mar 1795,2000
3353,NEW MUSICAL FUND 91,P,P,CB,1791_02_24,Thu 24 Feb 1791,1930
2750,HUMANE SOCIETY 86,FMH,FMH,OB,1786_02_13,Mon 13 Feb 1786,1900
1696,THREE ITALIANS 73 *,HAY,HAY,CB,1773_05_11,Tue 11 May 1773,1900
2801,LOCKHART 86,FMH,FMH,CB,1786_04_06,Thu 6 Apr 1786,1900
2599,HAY ORATORIO 84 [1ST],HAY,HAY,OS,1784_03_03,Wed 3 Mar 1784,1830
2412,SNOW-j 81,A/W,A_W,CB,1781_03_24,Sat 24 Mar 1781,1300
2373,WESTMINSTER HOSPITAL 80,SMW,SMW,OB,1780_05_25,Thu 25 May 1780,1100
2562,WESTMINSTER HOSPITAL 83,SMW,SMW,OB,1783_05_06,Tue 6 May 1783,1200
2718,REINHOLD 85,TST,TST,CB,1785_04_26,Tue 26 Apr 1785,2000
1793,VENTO 74,H,H,CB,1774_04_15 ?,Fri 15 Apr 1774 ?,1215
2357,CERVETTO-j CRAMER-w CROSDILL AND FISCHER 80,KT,KT,CB,1780_04_14,Fri 14 Apr 1780,2000
2612,HANOVER SQ 84 5TH,HSQ,HSQ,CS,1784_03_17,Wed 17 Mar 1784,2000
3501,PROFESSIONAL 92 12TH,HSQ,HSQ,CS,1792_05_07,Mon 7 May 1792,2000
3570,SALOMON 93 9TH,HSQ,HSQ,CS,1793_04_11,Thu 11 Apr 1793,2000
3652,SALOMON 94 9TH,HSQ,HSQ,CS,1794_04_07,Mon 7 Apr 1794,2000
3659,SALOMON 94 10TH,HSQ,HSQ,CS,1794_04_28,Mon 28 Apr 1794,2000
3666,SALOMON 94 12TH,HSQ,HSQ,CS,1794_05_12,Mon 12 May 1794,2000
3661,HAYDN 94,HSQ,HSQ,CB,1794_05_02,Fri 2 May 1794,2000
2624,PANTHEON 84 [1ST],P,P,CS,1784_03_29,Mon 29 Mar 1784,2000
2721,PANTHEON 85 11TH,P ,P,CS,1785_04_28,Thu 28 Apr 1785,2000
3563,SALOMON 93 7TH,HSQ,HSQ,CS,1793_03_21,Thu 21 Mar 1793,2000
2690,PROFESSIONAL 85 5TH,HSQ ,HSQ,CS,1785_03_09,Wed 9 Mar 1785,2000
2709,PROFESSIONAL 85 7TH,HSQ ,HSQ,CS,1785_04_06,Wed 6 Apr 1785,2000
2702,PROFESSIONAL 85 6TH,HSQ ,HSQ,CS,1785_03_16,Wed 16 Mar 1785,2000
2713,PROFESSIONAL 85 8TH,HSQ ,HSQ,CS,1785_04_13,Wed 13 Apr 1785,2000
3520,SALOMON 92 [13TH],HSQ,HSQ,CS,1792_06_06,Wed 6 June 1792,2000
3498,SALOMON 92 10TH,HSQ,HSQ,CS,1792_05_04,Fri 4 May 1792,2000
3491,SALOMON 92 9TH,HSQ,HSQ,CS,1792_04_27,Fri 27 Apr 1792,2000
3568,SALOMON 93 8TH,HSQ,HSQ,CS,1793_04_04,Thu 4 Apr 1793,2000
3469,SALOMON 92 6TH,HSQ,HSQ,CS,1792_03_23,Fri 23 Mar 1792,2000
3504,SALOMON 92 11TH,HSQ,HSQ,CS,1792_05_11,Fri 11 May 1792,2000
3485,PROFESSIONAL 92 9TH,HSQ ,HSQ,CS,1792_04_16,Mon 16 Apr 1792,2000
3481,PROFESSIONAL 92 8TH,HSQ,HSQ,CS,1792_04_09,Mon 9 Apr 1792,2000
3463,PROFESSIONAL 92 6TH,HSQ,HSQ,CS,1792_03_19,Mon 19 Mar 1792,2000
3472,PROFESSIONAL 92 7TH,HSQ,HSQ,CS,1792_03_26,Mon 26 Mar 1792,2000
3489,PROFESSIONAL 92 10TH,HSQ,HSQ,CS,1792_04_23,Mon 23 Apr 1792,2000
3184,PROFESSIONAL 89 2ND,HSQ ,HSQ,CS,1789_02_09,Mon 9 Feb 1789,2000
2711,PANTHEON 85 8TH,P ,P,CS,1785_04_07,Thu 7 Apr 1785,2000
2714,PANTHEON 85 9TH,P ,P,CS,1785_04_14,Thu 14 Apr 1785,2000
2717,PANTHEON 85 10TH,P ,P,CS,1785_04_21,Thu 21 Apr 1785,2000
2727,MARA~ 85,P,P,CB,1785_05_12,Thu 12 May 1785,2000
2724,PANTHEON 85 12TH,P ,P,CS,1785_05_05,Thu 5 May 1785,2000
2723,PROFESSIONAL 85 11TH,HSQ ,HSQ,CS,1785_05_04,Wed 4 May 1785,2000
2720,PROFESSIONAL 85 10TH,HSQ ,HSQ,CS,1785_04_27,Wed 27 Apr 1785,2000
3540,SALOMON 93 4TH,HSQ,HSQ,CS,1793_02_28,Thu 28 Feb 1793,2000
3577,SALOMON 93 10TH,HSQ,HSQ,CS,1793_04_18,Thu 18 Apr 1793,2000
3580,SALOMON 93 11TH,HSQ,HSQ,CS,1793_04_25,Thu 25 Apr 1793,2000
3547,SALOMON 93 5TH,HSQ,HSQ,CS,1793_03_07,Thu 7 Mar 1793,2000
2758,PROFESSIONAL 86 4TH,HSQ ,HSQ,CS,1786_02_27,Mon 27 Feb 1786,2000
2749,PROFESSIONAL 86 2ND,HSQ,HSQ,CS,1786_02_13,Mon 13 Feb 1786,2000
2811,PROFESSIONAL 86 10TH,HSQ ,HSQ,CS,1786_04_24,Mon 24 Apr 1786,2000
2817,PROFESSIONAL 86 12TH,HSQ,HSQ,CS,1786_05_08,Mon 8 May 1786,2000
2781,PROFESSIONAL 86 7TH,HSQ,HSQ,CS,1786_03_20,Mon 20 Mar 1786,2000
2815,PROFESSIONAL 86 11TH,HSQ,HSQ,CS,1786_05_01,Mon 1 May 1786,2000
2773,PROFESSIONAL 86 6TH,HSQ ,HSQ,CS,1786_03_13,Mon 13 Mar 1786,2000
2763,PROFESSIONAL 86 5TH,HSQ ,HSQ,CS,1786_03_06,Mon 6 Mar 1786,2000
2789,PROFESSIONAL 86 8TH,HSQ,HSQ,CS,1786_03_27,Mon 27 Mar 1786,2000
3115,MARA~ 88 3RD,P ,P,CS,1788_03_06,Thu 6 Mar 1788,2000
3132,MARA~ 88 5TH,P ,P,CS,1788_04_03,Thu 3 Apr 1788,2000
3175,MARA~ 88 [10TH],P,P,CS,1788_06_05,Thu 5 June 1788,2000
3135,MARA~ 88 6TH,P ,P,CS,1788_04_10,Thu 10 Apr 1788,2000
3122,MARA~ 88 4TH,P ,P,CS,1788_03_13,Thu 13 Mar 1788,2000
3142,MARA~ 88 7TH,P ,P,CS,1788_04_17,Thu 17 Apr 1788,2000
3146,MARA~ 88 8TH,P,P,CS,1788_04_24,Thu 24 Apr 1788,2000
3153,MARA~ 88 9TH,P ,P,CS,1788_05_01,Thu 1 May 1788,2000
2924,PANTHEON 86-87 [8TH],P,P,CS,1787_01_09,Tue 9 Jan 1787,2100
2812,ARROWSMITH 86,P,P,OB,1786_04_25,Tue 25 Apr 1786,1930
2463,PANTHEON 82 1ST,P,P,CS,1782_02_04,Mon 4 Feb 1782,2000
2755,RAIMONDI 86,TST,TST,CB,1786_02_23,Thu 23 Feb 1786,1930
3010,BARTHELEMON 87,HSQ,HSQ,CB,1787_05_30,Wed 30 May 1787,2000
2942,DL ORATORIO 87 [1ST],DL,DL,OS,1787_02_23,Fri 23 Feb 1787,
2822,TENDUCCI 86,HSQ,HSQ,CB,1786_05_17,Wed 17 May 1786,2000
2914,PANTHEON 86-87 [3RD],P,P,CS,1786_12_05,Tue 5 Dec 1786,2100
3177,NAPIER FAMILY 88 *,KT,KT,CB,1788_06_11,Wed 11 June 1788,2000
2378,SOHO 80,SSQ,SSQ,CB,1780_06_02,Fri 2 June 1780,1930
2499,EVANS 82,HAY,HAY,CB,1782_04_17,Wed 17 Apr 1782,1900
2830,HANDEL 86 [2ND],WA,WA,OS,1786_06_03,Sat 3 June 1786,
2433,SUFFERERS 81 *,P,P,CB,1781_04_20,Fri 20 Apr 1781,2000
2912,PANTHEON 86-87 [2ND],P,P,CS,1786_11_28,Tue 28 Nov 1786,2100
2829,HANDEL 86 [1ST],WA,WA,OS,1786_05_31,Wed 31 May 1786,
2774,MARA~ 86,TST,TST,CB,1786_03_13,Mon 13 Mar 1786,2000
2972,SEDGWICK 87,C&A,C&A,CB,1787_04_11,Wed 11 Apr 1787,1930
2945,PANTHEON 86-87 [14TH],P,P,CS,1787_02_27,Tue 27 Feb 1787,2100
2813,PANTHEON 86 [10TH],P,P,CS,1786_04_27,Thu 27 Apr 1786,2100
3007,HANDEL 87 [1ST],WA,WA,OS,1787_05_28,Mon 28 May 1787,
2922,PANTHEON 86-87 [6TH],P,P,CS,1786_12_26,Tue 26 Dec 1786,2100
2557,PARKE 83,TST,TST,CB,1783_04_29,Tue 29 Apr 1783,1930
2987,WARTON~ 87,TST,TST,CB,1787_05_03,Thu 3 May 1787,
2990,GEORGE~ 87,HAY,HAY,OB,1787_05_07,Mon 7 May 1787,1900
2911,LACY R&M 86-87 1ST,FMH,FMH,RM,1786_11_23,Thu 23 Nov 1786,
