date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1755_04_23,Wed 23 Apr 1755,HAB],CASTLE 54-55,SOC,,,,PA 17 Mar,,Castle Society. [Last concert.],0377,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0377
1776_03_06,Wed 6 Mar 1776,HSQ,BACH-ABEL 76 7TH,CS,,,DIR ABEL; [BACH].,PA,,,1959,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,1959
1762_06_01,Tue 1 June 1762,DST,PIFFET 62,CB,,P 10s 6d; G 5s,PIFFET CN vn PIFFET; PIFFET SL vn PIFFET; CN FL FLORIO; SG VERNON~; SG TENDUCCI <SGS>; SG PIFFET + GU <SGS>.,PA 22 May; PA 26 May,,From 27 May (Opera [depriving him of some players]).,0788,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""PIFFET"",""field"":""title"",""forename"":""?tienne?"",""notes"":""<1762: first in England>.""},{""name"":""PIFFET"",""field"":""programme"",""forename"":""?tienne?"",""notes"":""<1762: first in England>.""},{""name"":""PIFFET"",""field"":""programme"",""forename"":""?tienne?"",""notes"":""<1762: first in England>.""},{""name"":""PIFFET"",""field"":""programme"",""forename"":""?tienne?"",""notes"":""<1762: first in England>.""},{""name"":""PIFFET"",""field"":""programme"",""forename"":""?tienne?"",""notes"":""<1762: first in England>.""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""},{""name"":""VERNON~"",""field"":""programme"",""forename"":""<Mrs> Jane"",""notes"":""Later = POITIER~, THOMPSON~J.""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""PIFFET"",""field"":""programme"",""forename"":""?tienne?"",""notes"":""<1762: first in England>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GU"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0788
1771_08_24,Sat 24 Aug 1771,M,MARYBONE 71,GS,,,[burletta. also concert:] V HARPER~ ESSER~ CATLEY~. arne-ta SG CATLEY~ 'SWEET_ECHO' (FAV) from arne-ta o ^COMUS^ (ECHO BY YOUNG_GENTLEMAN).,PA,,[Cf 23 May.] [LS.],1532,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""HARPER~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""Married = BANNISTER~.""},{""name"":""ESSER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""CATLEY~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""""},{""name"":""CATLEY~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""""},{""name"":""YOUNG_GENTLEMAN"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1532
1756_03_29,Mon 29 Mar 1756,CRO,ST CAECILIAN 55-56,SOC,,,,PA 20 Mar,,St Caecilian Society. From 30 Mar.,0420,"{""places"":[{""place"":""CRO"",""field"":""place"",""full"":""Crown Tavern, behind the Royal Exchange.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CRO,0420
1787_03_02,Fri 2 Mar 1787,DL,DL ORATORIO 87 [3RD],OS,,B 10s 6d; P 5s; FG 3s 6d; SG 2s,(FROM HANDEL) o ^REDEMPTION^ <SACRED ORATORIO>. LEAD SHAW; V REINHOLD DIGNUM CROUCH~ GEORGE~ MARA~.,MC,,[LS.],2949,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""SHAW"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""DIGNUM"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""CROUCH~"",""field"":""programme"",""forename"":""<Mrs> Anna Maria"",""notes"":""N?e PHILLIPS~.""},{""name"":""GEORGE~"",""field"":""programme"",""forename"":""<Miss> Georgina"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",DL,2949
1762_06_11,Fri 11 June 1762,R,BRENT~ 62,GB,,5s,arne-ta SG <SGS> from arne-ta o ^ARTAXERXES^ <OPERA>. ARNE-ta o ^BEAUTY_AND_VIRTUE^ <SERENATA> (NEW). V TENDUCCI CHAMPNESS HUDSON JOHNSON THOMAS~ BRENT~.,PA,,With additional instrumentalists and chorus-singers. And ball.,0789,"{""places"":[{""place"":""R"",""field"":""place"",""full"":""Ranelagh Gardens (Ranelagh House).""}],""names"":[{""name"":""BRENT~"",""field"":""title"",""forename"":""<Miss> Charlotte"",""notes"":""Married = PINTO~.""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""HUDSON"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""JOHNSON"",""field"":""programme"",""forename"":""<Master>"",""notes"":""""},{""name"":""THOMAS~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""BRENT~"",""field"":""programme"",""forename"":""<Miss> Charlotte"",""notes"":""Married = PINTO~.""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",R,0789
1768_07_28,Thu 28 July 1768,M,BROWN-1 68,GB,,2s 6d,SG <SGS> (FAV). ARNE-ta o ^CAPOCHIO_AND_DORINNA^ <COMIC INTERLUDE> V BROWN-1 FREDERIC~ (BOTH PUPILS OF ARNE-ta). [?arne-ta or burney-c] o ^BURLESQUE_ODE^ (OF THORNTON).,PA,,With fireworks. [LS.] [Possibly semi-staged?] [Cf 10 June 1763.],1217,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""BROWN-1"",""field"":""title"",""forename"":""<Master>"",""notes"":""<1768: [first]>. <Pupil of ARNE-ta>.""},{""name"":""BROWN-1"",""field"":""programme"",""forename"":""<Master>"",""notes"":""<1768: [first]>. <Pupil of ARNE-ta>.""},{""name"":""FREDERIC~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1217
1770_03_28,Wed 28 Mar 1770,A/W,BACH-ABEL 70 10TH,CS,,,DIR BACH; [ABEL]. V FEDELI [NOT GUGLIELMI]. CN PF BACH; CN OB FISCHER <OLD; WITH THE FAVOURITE MINUET>.,PA,Burrows-Harris 585-6,,1366,"{""places"":[],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""FEDELI"",""field"":""programme"",""forename"":"""",""notes"":""Or Fideli \/ Fedelino.""},{""name"":""GUGLIELMI"",""field"":""programme"",""forename"":""Pietro Alessandro"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,1366
1765_11_13,Wed 13 Nov 1765,HAB,CASTLE 65-66,SOC,,,handel o ^SAMSON^.,PA 2 Nov 1765; PA 11 Nov 1765,,Castle Society: no concert on 6 Nov (tickets taken on 13 Nov).,0995,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0995
1788_05_16,Fri 16 May 1788,P,RSM 88,OB,,1gn,SELECTION FROM HANDEL [items listed]. LEAD CRAMER-w; ORG BATES-j; V MARA~ STORACE~ HARRISON MARCHESI PARRY-2 SALE KNYVETT CHAMPNESS DYNE HINDLE OSMAND; [instrumentalists listed]; VC CERVETTO-j MARA.,MP; MC 25 Feb; MC 24 Mar; MC 22 Apr,MC 19 May [and in several other newspapers],Royal Society of Musicians. [Four Handel selections 28 May to 5 June postponed [supposedly] for Hastings trial.] Rehearsal 13 May.,3163,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""MARCHESI"",""field"":""programme"",""forename"":""Luigi"",""notes"":""""},{""name"":""PARRY-2"",""field"":""programme"",""forename"":"""",""notes"":""<1771: first in London>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""DYNE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""HINDLE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""OSMAND"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""MARA"",""field"":""programme"",""forename"":""Johann Baptist"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""MP"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""}]}",P,3163
1758_10_04,Wed 4 Oct 1758,,CASTLE 58-59,SOC,,,,PA 3 Oct,,Castle Society: meeting.,0546,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0546
1768_06_29,Wed 29 June 1768,R,RANELAGH 68,GS,,2s 6d,ARNE-m CH <MR; SG IN CH> (NEW; WORDS BY GARRICK).,PA,,[And subsequently; not listed.],1213,"{""places"":[{""place"":""R"",""field"":""place"",""full"":""Ranelagh Gardens (Ranelagh House).""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",R,1213
1771_08_29,Thu 29 Aug 1771,M,MARYBONE 71,GS,,,[burletta. also concert:] SG CATLEY~ (SCOTCH); SG CATLEY~ 'THE_SOLDIER'; sg BANNISTER <MUSICAL IMITATIONS>. BETWEEN PARTS: SG CATLEY~ 'THE_WANTON'.  AFTER FIREWORKS: CT GL <CTS AND GLS>: 'HARK'; 'IS_THE_DEVIL'; 'JACK'; 'BEVIAMO'; 'HUSH'; 'FYE'; 'WHICH_IS'; 'YOU_ASK'; 'GOOD_NEIGHBOURS'; 'ADIEU'.,PA,,[Cf 23 May.] [LS.],1535,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""CATLEY~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""""},{""name"":""CATLEY~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""""},{""name"":""BANNISTER"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""CATLEY~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1535
1770_01_17,Wed 17 Jan 1770,A/W,BACH-ABEL 70 1ST,CS,,Transf,DIR ABEL; [BACH].,PA,,Mess Bach and Abel ... their Concerts. Only tickets for the night [valid]. [Burrows-Harris 559.],1331,"{""places"":[],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,1331
1768_11_10,Thu 10 Nov 1768,,CASTLE 68-69,SOC,,,,PA 8 Nov 1768,,Castle Tavern: meeting; to ballot for new members.,1231,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1231
1791_05_19,Thu 19 May 1791,KT,LE TEXIER 91,CB,,,1: PHILIDOR SG ALBERTARELLI (NEW HUNTING SG + CHS); HAYDN SYM <HUNTING SYM> ['la_chasse']; piece PF HUMMEL <AIRS + VAR>; SG SESTINI~ (ITALIAN) [replaced YOUNG_LADY]; CN VN CLEMENT; HAYDN SG DAVIDE (NEW; COMPOSED FOR HIS BENEFIT [12 May]; HPD HAYDN.)  2: DT 2v ALBERTARELLI SESTINI~ (COMIC); FEDERICI OV (TRAGIC); FEDERICI sg DAVIDE <CANTATA> (NEW); CT GL <CTS AND GLS>.,MC; MC 18 May,,[With dancing; i.e. deriving from the KT pseudo-opera series [cf 26 Mar].] [LS; Landon-England 77-78.],3408,"{""places"":[{""place"":""KT"",""field"":""place"",""full"":""King's Theatre, Haymarket (also Opera House).""},{""place"":""KT"",""field"":""notes"",""full"":""King's Theatre, Haymarket (also Opera House).""}],""names"":[{""name"":""PHILIDOR"",""field"":""programme"",""forename"":""Francois-Andr? Danican"",""notes"":""""},{""name"":""ALBERTARELLI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HUMMEL"",""field"":""programme"",""forename"":""Johann Nepomuk"",""notes"":""""},{""name"":""SESTINI~"",""field"":""programme"",""forename"":""<Signora> Giovanna"",""notes"":""""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""CLEMENT"",""field"":""programme"",""forename"":""Franz"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""DAVIDE"",""field"":""programme"",""forename"":""Giacomo"",""notes"":""<Usually David>.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""ALBERTARELLI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""SESTINI~"",""field"":""programme"",""forename"":""<Signora> Giovanna"",""notes"":""""},{""name"":""FEDERICI"",""field"":""programme"",""forename"":""Vincenzo"",""notes"":""""},{""name"":""FEDERICI"",""field"":""programme"",""forename"":""Vincenzo"",""notes"":""""},{""name"":""DAVIDE"",""field"":""programme"",""forename"":""Giacomo"",""notes"":""<Usually David>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""VAR"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",KT,3408
1792_03_23,Fri 23 Mar 1792,KT,KT ORATORIO 92 [9TH],OS,,B 6s; P 3s 6d; G 2s,SELECTION FROM HANDEL SHAW GIORDANI ATTWOOD-t [items listed]. DIR LINLEY-t1; LEAD SHAW; V KELLY-m REINHOLD INCLEDON WELSH-t DIGNUM SEDGWICK MORELLI BARCLAY~ BLAND~ HAGLEY~ CROUCH~; HP MEYER <MR_MYERS>. [includes:] SL HP MEYER / CN HP MEYER; CN BN PARKINSON.,OR,MH 26 Mar,[LS (with full details).],3470,"{""places"":[{""place"":""KT"",""field"":""place"",""full"":""King's Theatre, Haymarket (also Opera House).""},{""place"":""KT"",""field"":""title"",""full"":""King's Theatre, Haymarket (also Opera House).""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""SHAW"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""GIORDANI"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""Some songs may be by GIORDANI-G (Giuseppe Giordani).""},{""name"":""SHAW"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""DIGNUM"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""SEDGWICK"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""MORELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""BARCLAY~"",""field"":""programme"",""forename"":""<Miss> Caroline"",""notes"":""<1792: first>.""},{""name"":""BLAND~"",""field"":""programme"",""forename"":""<Mrs> Maria Theresa"",""notes"":""N?e ROMANZINI~.""},{""name"":""HAGLEY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""CROUCH~"",""field"":""programme"",""forename"":""<Mrs> Anna Maria"",""notes"":""N?e PHILLIPS~.""},{""name"":""MEYER"",""field"":""programme"",""forename"":""Philippe-Jacques [the younger]"",""notes"":""Or Fr?d?ric-Charles.  <At first: Master\/Jun>.  See also MEYER-FC.""},{""name"":""MEYER"",""field"":""programme"",""forename"":""Philippe-Jacques [the younger]"",""notes"":""Or Fr?d?ric-Charles.  <At first: Master\/Jun>.  See also MEYER-FC.""},{""name"":""MEYER"",""field"":""programme"",""forename"":""Philippe-Jacques [the younger]"",""notes"":""Or Fr?d?ric-Charles.  <At first: Master\/Jun>.  See also MEYER-FC.""},{""name"":""PARKINSON"",""field"":""programme"",""forename"":""Jeremiah"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MH"",""index"":""newspaper"",""field"":""review""}]}",KT,3470
1775_09_22,Fri 22 Sept 1775,HRN,HAYNES 75,CB,,3s,[HAYNES?] LEAD SMART-T <TIMOTHY_SMART_JUN>. CN OB PERKINS <SEN>; CN FL PALMER-2; SG SMITH-T2 <TOM_SMITH> (IN CHARACTER); handel o ^CORONATION_ANTHEM^.,PA,,With ball.,1927,"{""places"":[{""place"":""HRN"",""field"":""place"",""full"":""Brother Griffith's, the Horn Tavern, Doctors Commons.""}],""names"":[{""name"":""HAYNES"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""HAYNES"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""SMART-T"",""field"":""programme"",""forename"":""<Timothy>"",""notes"":""<Jun>.  Forename: PA 22 Sept 1775.""},{""name"":""PERKINS"",""field"":""programme"",""forename"":""John \/ Thomas"",""notes"":""<1775: Sen>.""},{""name"":""PALMER-2"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""SMITH-T2"",""field"":""programme"",""forename"":""<Tom>"",""notes"":""Forename: PA 22 Sept 1775.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HRN,1927
1766_04_24,Thu 24 Apr 1766,C&A,AAM 65-66,SOC,,,,PA 9 Apr,,Academy of Ancient Music: public night. Ladies' tickets will be delivered to members at the rehearsal on 17 Apr.,1038,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",C&A,1038
1770_07_06 ?,Fri 6 July 1770 ?,M,MARYBONE 70,GS,,,[burletta: ARNOLD o ^THE_REVENGE^. V BANNISTER REINHOLD CHENEY.],,,[?Not performed. See Mollie Sands: The eighteenth-century pleasure gardens of Marylebone (London 1987) 81.],1408,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""BANNISTER"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""CHENEY"",""field"":""programme"",""forename"":""<Master>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""}]}",M,1408
1767_05_04,Mon 4 May 1767,R,RANELAGH 67,GS,,2s 6d,CN ORG BAILDON.,PA,,[And subsequently; not listed.],1107,"{""places"":[{""place"":""R"",""field"":""place"",""full"":""Ranelagh Gardens (Ranelagh House).""}],""names"":[{""name"":""BAILDON"",""field"":""programme"",""forename"":""Joseph \/ Thomas"",""notes"":""Organist and composer: Joseph. Singer: Joseph; or one of two named Thomas.""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",R,1107
