abv,full,id,links,_id
A/W,"Almack's Rooms, King Street (to 1782); becomes Willis's Rooms in 1783 (old name sometimes retained at first).",A_W,[],A_W
C&R,"Crown and Rolls Tavern, Chancery Lane.",C&R,[],C&R
STG,"St George's Lutheran Chapel, Goodman's Fields.",STG,"[{""concert"":""2029"",""field"":""place""},{""concert"":""2030"",""field"":""place""},{""concert"":""2031"",""field"":""place""},{""concert"":""2032"",""field"":""place""},{""concert"":""2033"",""field"":""place""},{""concert"":""2034"",""field"":""place""},{""concert"":""2035"",""field"":""place""},{""concert"":""2037"",""field"":""place""},{""concert"":""2040"",""field"":""place""},{""concert"":""2043"",""field"":""place""},{""concert"":""2046"",""field"":""place""},{""concert"":""2087"",""field"":""place""},{""concert"":""2091"",""field"":""place""},{""concert"":""2105"",""field"":""place""}]",STG
ROY,"Royalty Theatre, Well Street, Wellclose Square.",ROY,"[{""concert"":""3089"",""field"":""place""},{""concert"":""3089"",""field"":""title""},{""concert"":""3092"",""field"":""place""},{""concert"":""3092"",""field"":""title""},{""concert"":""3099"",""field"":""place""},{""concert"":""3099"",""field"":""title""},{""concert"":""3107"",""field"":""place""},{""concert"":""3107"",""field"":""title""},{""concert"":""3114"",""field"":""place""},{""concert"":""3114"",""field"":""title""},{""concert"":""3121"",""field"":""place""},{""concert"":""3121"",""field"":""title""},{""concert"":""3179"",""field"":""place""},{""concert"":""3691"",""field"":""place""}]",ROY
JST,"New Theatre, James Street.",JST,"[{""concert"":""0148"",""field"":""place""}]",JST
HAB,"Haberdashers Hall, Maiden Lane.",HAB,"[{""concert"":""0278"",""field"":""place""},{""concert"":""0278"",""field"":""title""},{""concert"":""0292"",""field"":""place""},{""concert"":""0292"",""field"":""title""},{""concert"":""0329"",""field"":""place""},{""concert"":""0341"",""field"":""place""},{""concert"":""0344"",""field"":""place""},{""concert"":""0349"",""field"":""place""},{""concert"":""0352"",""field"":""place""},{""concert"":""0360"",""field"":""place""},{""concert"":""0367"",""field"":""place""},{""concert"":""0371"",""field"":""place""},{""concert"":""0375"",""field"":""place""},{""concert"":""0377"",""field"":""place""},{""concert"":""0390"",""field"":""place""},{""concert"":""0394"",""field"":""place""},{""concert"":""0398"",""field"":""place""},{""concert"":""0399"",""field"":""place""},{""concert"":""0407"",""field"":""place""},{""concert"":""0415"",""field"":""place""},{""concert"":""0428"",""field"":""place""},{""concert"":""0430"",""field"":""place""},{""concert"":""0438"",""field"":""place""},{""concert"":""0444"",""field"":""place""},{""concert"":""0446"",""field"":""place""},{""concert"":""0452"",""field"":""place""},{""concert"":""0452"",""field"":""title""},{""concert"":""0459"",""field"":""place""},{""concert"":""0469"",""field"":""place""},{""concert"":""0493"",""field"":""place""},{""concert"":""0497"",""field"":""place""},{""concert"":""0505"",""field"":""place""},{""concert"":""0520"",""field"":""place""},{""concert"":""0521"",""field"":""place""},{""concert"":""0548"",""field"":""place""},{""concert"":""0551"",""field"":""place""},{""concert"":""0556"",""field"":""place""},{""concert"":""0560"",""field"":""place""},{""concert"":""0579"",""field"":""place""},{""concert"":""0603"",""field"":""place""},{""concert"":""0644"",""field"":""place""},{""concert"":""0653"",""field"":""place""},{""concert"":""0671"",""field"":""place""},{""concert"":""0675"",""field"":""place""},{""concert"":""0699"",""field"":""place""},{""concert"":""0705"",""field"":""place""},{""concert"":""0709"",""field"":""place""},{""concert"":""0726"",""field"":""place""},{""concert"":""0771"",""field"":""place""},{""concert"":""0798"",""field"":""place""},{""concert"":""0809"",""field"":""place""},{""concert"":""0823"",""field"":""place""},{""concert"":""0852"",""field"":""place""},{""concert"":""0855"",""field"":""place""},{""concert"":""0856"",""field"":""place""},{""concert"":""0858"",""field"":""place""},{""concert"":""0872"",""field"":""place""},{""concert"":""0893"",""field"":""place""},{""concert"":""0920"",""field"":""place""},{""concert"":""0924"",""field"":""place""},{""concert"":""0926"",""field"":""place""},{""concert"":""0930"",""field"":""place""},{""concert"":""0938"",""field"":""place""},{""concert"":""0960"",""field"":""place""},{""concert"":""0993"",""field"":""place""},{""concert"":""0995"",""field"":""place""},{""concert"":""0997"",""field"":""place""},{""concert"":""1005"",""field"":""place""},{""concert"":""1027"",""field"":""place""},{""concert"":""1050"",""field"":""place""},{""concert"":""1066"",""field"":""place""},{""concert"":""1068"",""field"":""place""},{""concert"":""1070"",""field"":""place""},{""concert"":""1101"",""field"":""place""},{""concert"":""1145"",""field"":""place""},{""concert"":""1146"",""field"":""place""},{""concert"":""1147"",""field"":""place""},{""concert"":""1151"",""field"":""place""},{""concert"":""1157"",""field"":""place""},{""concert"":""1194"",""field"":""place""},{""concert"":""1232"",""field"":""place""},{""concert"":""1325"",""field"":""place""},{""concert"":""1328"",""field"":""place""},{""concert"":""1427"",""field"":""place""},{""concert"":""1436"",""field"":""place""},{""concert"":""1441"",""field"":""place""},{""concert"":""1621"",""field"":""place""},{""concert"":""1626"",""field"":""place""},{""concert"":""2917"",""field"":""place""},{""concert"":""3086"",""field"":""place""}]",HAB
APL,Apollo Gardens.,APL,"[{""concert"":""3180"",""field"":""place""},{""concert"":""3255"",""field"":""place""}]",APL
OAT,"Mr Oates', Barton Street, Westminster.",OAT,"[{""concert"":""0449"",""field"":""place""}]",OAT
SEC,"Mr Sechard's Rooms, 115 Pall Mall.",SEC,"[{""concert"":""2531"",""field"":""place""}]",SEC
ART,"Society of Artists' Exhibition Room, Strand.",ART,"[{""concert"":""1930"",""field"":""place""}]",ART
NH,"Nag's Head Tavern, Leadenhall Street.",NH,"[{""concert"":""1425"",""field"":""place""},{""concert"":""3309"",""field"":""place""}]",NH
LOF,"Loft's Great Room, Goodman's Fields.",LOF,"[{""concert"":""2352"",""field"":""place""}]",LOF
NLT,"New London Tavern, Cheapside.",NLT,"[{""concert"":""3584"",""field"":""place""}]",NLT
GRE,"Greenwood's Room, Haymarket.",GRE,"[{""concert"":""2395"",""field"":""place""},{""concert"":""2435"",""field"":""place""},{""concert"":""2453"",""field"":""place""}]",GRE
KT,"King's Theatre, Haymarket (also Opera House).",KT,"[{""concert"":""0020"",""field"":""place""},{""concert"":""0035"",""field"":""place""},{""concert"":""0092"",""field"":""place""},{""concert"":""0166"",""field"":""place""},{""concert"":""0179"",""field"":""place""},{""concert"":""0214"",""field"":""place""},{""concert"":""0260"",""field"":""place""},{""concert"":""0265"",""field"":""place""},{""concert"":""0267"",""field"":""place""},{""concert"":""0275"",""field"":""place""},{""concert"":""0294"",""field"":""place""},{""concert"":""0319"",""field"":""place""},{""concert"":""0359"",""field"":""place""},{""concert"":""0426"",""field"":""place""},{""concert"":""0471"",""field"":""place""},{""concert"":""0512"",""field"":""place""},{""concert"":""0525"",""field"":""place""},{""concert"":""0590"",""field"":""place""},{""concert"":""0649"",""field"":""place""},{""concert"":""0655"",""field"":""place""},{""concert"":""0707"",""field"":""place""},{""concert"":""0784"",""field"":""place""},{""concert"":""0834"",""field"":""place""},{""concert"":""0859"",""field"":""place""},{""concert"":""0867"",""field"":""place""},{""concert"":""0883"",""field"":""place""},{""concert"":""0886"",""field"":""place""},{""concert"":""0891"",""field"":""place""},{""concert"":""0900"",""field"":""place""},{""concert"":""0927"",""field"":""place""},{""concert"":""0934"",""field"":""place""},{""concert"":""0934"",""field"":""title""},{""concert"":""1030"",""field"":""place""},{""concert"":""1073"",""field"":""place""},{""concert"":""1155"",""field"":""place""},{""concert"":""1241"",""field"":""place""},{""concert"":""1282"",""field"":""place""},{""concert"":""1337"",""field"":""place""},{""concert"":""1343"",""field"":""place""},{""concert"":""1343"",""field"":""title""},{""concert"":""1349"",""field"":""place""},{""concert"":""1349"",""field"":""title""},{""concert"":""1356"",""field"":""place""},{""concert"":""1356"",""field"":""title""},{""concert"":""1363"",""field"":""place""},{""concert"":""1363"",""field"":""title""},{""concert"":""1370"",""field"":""place""},{""concert"":""1370"",""field"":""title""},{""concert"":""1377"",""field"":""place""},{""concert"":""1377"",""field"":""title""},{""concert"":""1383"",""field"":""place""},{""concert"":""1383"",""field"":""title""},{""concert"":""1405"",""field"":""place""},{""concert"":""1405"",""field"":""title""},{""concert"":""1405"",""field"":""notes""},{""concert"":""1429"",""field"":""place""},{""concert"":""1429"",""field"":""title""},{""concert"":""1431"",""field"":""place""},{""concert"":""1431"",""field"":""title""},{""concert"":""1434"",""field"":""place""},{""concert"":""1434"",""field"":""title""},{""concert"":""1440"",""field"":""place""},{""concert"":""1454"",""field"":""place""},{""concert"":""1454"",""field"":""title""},{""concert"":""1460"",""field"":""place""},{""concert"":""1460"",""field"":""title""},{""concert"":""1552"",""field"":""place""},{""concert"":""1630"",""field"":""place""},{""concert"":""1681"",""field"":""place""},{""concert"":""1746"",""field"":""place""},{""concert"":""1842"",""field"":""place""},{""concert"":""1858"",""field"":""place""},{""concert"":""1858"",""field"":""title""},{""concert"":""1861"",""field"":""place""},{""concert"":""1861"",""field"":""title""},{""concert"":""1865"",""field"":""place""},{""concert"":""1865"",""field"":""title""},{""concert"":""1868"",""field"":""place""},{""concert"":""1868"",""field"":""title""},{""concert"":""1871"",""field"":""place""},{""concert"":""1871"",""field"":""title""},{""concert"":""1876"",""field"":""place""},{""concert"":""1876"",""field"":""title""},{""concert"":""1879"",""field"":""place""},{""concert"":""1879"",""field"":""title""},{""concert"":""1884"",""field"":""place""},{""concert"":""1884"",""field"":""title""},{""concert"":""1887"",""field"":""place""},{""concert"":""1887"",""field"":""title""},{""concert"":""1892"",""field"":""place""},{""concert"":""1892"",""field"":""title""},{""concert"":""1895"",""field"":""place""},{""concert"":""1895"",""field"":""title""},{""concert"":""1941"",""field"":""place""},{""concert"":""2088"",""field"":""place""},{""concert"":""2196"",""field"":""place""},{""concert"":""2229"",""field"":""place""},{""concert"":""2306"",""field"":""notes""},{""concert"":""2328"",""field"":""place""},{""concert"":""2354"",""field"":""place""},{""concert"":""2357"",""field"":""place""},{""concert"":""2376"",""field"":""place""},{""concert"":""2379"",""field"":""place""},{""concert"":""2432"",""field"":""place""},{""concert"":""2462"",""field"":""place""},{""concert"":""2530"",""field"":""place""},{""concert"":""2572"",""field"":""title""},{""concert"":""2579"",""field"":""title""},{""concert"":""2581"",""field"":""title""},{""concert"":""2583"",""field"":""title""},{""concert"":""2585"",""field"":""title""},{""concert"":""2592"",""field"":""place""},{""concert"":""2738"",""field"":""place""},{""concert"":""2973"",""field"":""place""},{""concert"":""3130"",""field"":""place""},{""concert"":""3177"",""field"":""place""},{""concert"":""3217"",""field"":""place""},{""concert"":""3374"",""field"":""place""},{""concert"":""3374"",""field"":""title""},{""concert"":""3408"",""field"":""place""},{""concert"":""3408"",""field"":""notes""},{""concert"":""3415"",""field"":""notes""},{""concert"":""3420"",""field"":""place""},{""concert"":""3420"",""field"":""title""},{""concert"":""3423"",""field"":""notes""},{""concert"":""3442"",""field"":""place""},{""concert"":""3442"",""field"":""title""},{""concert"":""3445"",""field"":""place""},{""concert"":""3445"",""field"":""title""},{""concert"":""3448"",""field"":""place""},{""concert"":""3448"",""field"":""title""},{""concert"":""3451"",""field"":""place""},{""concert"":""3451"",""field"":""title""},{""concert"":""3454"",""field"":""place""},{""concert"":""3454"",""field"":""title""},{""concert"":""3457"",""field"":""place""},{""concert"":""3457"",""field"":""title""},{""concert"":""3460"",""field"":""place""},{""concert"":""3460"",""field"":""title""},{""concert"":""3466"",""field"":""place""},{""concert"":""3466"",""field"":""title""},{""concert"":""3470"",""field"":""place""},{""concert"":""3470"",""field"":""title""},{""concert"":""3474"",""field"":""place""},{""concert"":""3474"",""field"":""title""},{""concert"":""3478"",""field"":""place""},{""concert"":""3478"",""field"":""title""},{""concert"":""3528"",""field"":""place""},{""concert"":""3528"",""field"":""title""},{""concert"":""3531"",""field"":""place""},{""concert"":""3531"",""field"":""title""},{""concert"":""3535"",""field"":""place""},{""concert"":""3535"",""field"":""title""},{""concert"":""3625"",""field"":""place""},{""concert"":""3668"",""field"":""place""},{""concert"":""3668"",""field"":""title""},{""concert"":""3673"",""field"":""place""},{""concert"":""3698"",""field"":""advert""},{""concert"":""3700"",""field"":""place""},{""concert"":""3703"",""field"":""place""},{""concert"":""3703"",""field"":""title""},{""concert"":""3707"",""field"":""place""},{""concert"":""3707"",""field"":""title""},{""concert"":""3742"",""field"":""place""},{""concert"":""3769"",""field"":""place""},{""concert"":""3823"",""field"":""place""},{""concert"":""3863"",""field"":""place""},{""concert"":""3901"",""field"":""place""},{""concert"":""3922"",""field"":""place""},{""concert"":""3946"",""field"":""place""},{""concert"":""3947"",""field"":""place""},{""concert"":""3970"",""field"":""notes""},{""concert"":""3984"",""field"":""place""},{""concert"":""3994"",""field"":""place""}]",KT
CKH,"Cooks Hall, Aldersgate Street.",CKH,"[{""concert"":""1230"",""field"":""place""},{""concert"":""1291"",""field"":""place""}]",CKH
TRK,"Turk's Head Tavern, Gerrard Street.",TRK,"[{""concert"":""0529"",""field"":""place""},{""concert"":""0652"",""field"":""place""},{""concert"":""0999"",""field"":""place""},{""concert"":""1149"",""field"":""place""},{""concert"":""1190"",""field"":""place""},{""concert"":""1193"",""field"":""place""},{""concert"":""1229"",""field"":""place""},{""concert"":""1446"",""field"":""place""},{""concert"":""1634"",""field"":""place""}]",TRK
ROT,"Rotherhithe Long Room, near King Stairs.",ROT,"[{""concert"":""0181"",""field"":""place""}]",ROT
R,Ranelagh Gardens (Ranelagh House).,R,"[{""concert"":""0002"",""field"":""place""},{""concert"":""0047"",""field"":""place""},{""concert"":""0065"",""field"":""place""},{""concert"":""0107"",""field"":""place""},{""concert"":""0114"",""field"":""place""},{""concert"":""0119"",""field"":""place""},{""concert"":""0136"",""field"":""place""},{""concert"":""0141"",""field"":""place""},{""concert"":""0186"",""field"":""place""},{""concert"":""0487"",""field"":""place""},{""concert"":""0539"",""field"":""place""},{""concert"":""0592"",""field"":""place""},{""concert"":""0594"",""field"":""place""},{""concert"":""0666"",""field"":""place""},{""concert"":""0667"",""field"":""place""},{""concert"":""0720"",""field"":""place""},{""concert"":""0722"",""field"":""place""},{""concert"":""0789"",""field"":""place""},{""concert"":""0790"",""field"":""place""},{""concert"":""0792"",""field"":""place""},{""concert"":""0840"",""field"":""place""},{""concert"":""0842"",""field"":""place""},{""concert"":""0843"",""field"":""place""},{""concert"":""0907"",""field"":""place""},{""concert"":""0908"",""field"":""place""},{""concert"":""0909"",""field"":""place""},{""concert"":""0910"",""field"":""place""},{""concert"":""0914"",""field"":""place""},{""concert"":""0969"",""field"":""place""},{""concert"":""0970"",""field"":""place""},{""concert"":""0976"",""field"":""place""},{""concert"":""0978"",""field"":""place""},{""concert"":""1053"",""field"":""place""},{""concert"":""1054"",""field"":""place""},{""concert"":""1056"",""field"":""place""},{""concert"":""1100"",""field"":""place""},{""concert"":""1102"",""field"":""place""},{""concert"":""1107"",""field"":""place""},{""concert"":""1111"",""field"":""place""},{""concert"":""1119"",""field"":""place""},{""concert"":""1123"",""field"":""place""},{""concert"":""1130"",""field"":""place""},{""concert"":""1207"",""field"":""notes""},{""concert"":""1209"",""field"":""notes""},{""concert"":""1212"",""field"":""place""},{""concert"":""1213"",""field"":""place""},{""concert"":""1296"",""field"":""place""},{""concert"":""1304"",""field"":""place""},{""concert"":""1305"",""field"":""place""},{""concert"":""1382"",""field"":""place""},{""concert"":""1401"",""field"":""place""},{""concert"":""1525"",""field"":""place""},{""concert"":""1607"",""field"":""place""},{""concert"":""1923"",""field"":""place""},{""concert"":""1924"",""field"":""place""},{""concert"":""2127"",""field"":""place""},{""concert"":""2383"",""field"":""place""},{""concert"":""2442"",""field"":""place""},{""concert"":""2527"",""field"":""place""},{""concert"":""2559"",""field"":""place""},{""concert"":""2583"",""field"":""place""},{""concert"":""2597"",""field"":""place""},{""concert"":""2708"",""field"":""place""},{""concert"":""2766"",""field"":""title""},{""concert"":""2776"",""field"":""title""},{""concert"":""2783"",""field"":""title""},{""concert"":""2793"",""field"":""title""},{""concert"":""2799"",""field"":""title""},{""concert"":""2808"",""field"":""place""},{""concert"":""2821"",""field"":""title""},{""concert"":""2826"",""field"":""title""},{""concert"":""2836"",""field"":""title""},{""concert"":""2844"",""field"":""title""},{""concert"":""2890"",""field"":""title""},{""concert"":""2906"",""field"":""title""},{""concert"":""2907"",""field"":""title""},{""concert"":""2911"",""field"":""title""},{""concert"":""2913"",""field"":""title""},{""concert"":""2915"",""field"":""title""},{""concert"":""2918"",""field"":""title""},{""concert"":""2921"",""field"":""title""},{""concert"":""2926"",""field"":""title""},{""concert"":""2928"",""field"":""title""},{""concert"":""2931"",""field"":""title""},{""concert"":""2934"",""field"":""title""},{""concert"":""2947"",""field"":""title""},{""concert"":""2952"",""field"":""title""},{""concert"":""2961"",""field"":""title""},{""concert"":""2980"",""field"":""title""},{""concert"":""3022"",""field"":""title""},{""concert"":""3104"",""field"":""title""},{""concert"":""3112"",""field"":""title""},{""concert"":""3127"",""field"":""title""},{""concert"":""3140"",""field"":""title""},{""concert"":""3141"",""field"":""title""},{""concert"":""3144"",""field"":""place""},{""concert"":""3169"",""field"":""place""},{""concert"":""3172"",""field"":""place""},{""concert"":""3216"",""field"":""place""},{""concert"":""3238"",""field"":""place""},{""concert"":""3247"",""field"":""place""},{""concert"":""3256"",""field"":""place""},{""concert"":""3310"",""field"":""place""},{""concert"":""3342"",""field"":""notes""},{""concert"":""3345"",""field"":""place""},{""concert"":""3425"",""field"":""place""},{""concert"":""3435"",""field"":""place""},{""concert"":""3482"",""field"":""place""},{""concert"":""3510"",""field"":""place""},{""concert"":""3521"",""field"":""place""},{""concert"":""3575"",""field"":""place""},{""concert"":""3607"",""field"":""place""},{""concert"":""3681"",""field"":""place""},{""concert"":""3690"",""field"":""place""},{""concert"":""3704"",""field"":""title""},{""concert"":""3709"",""field"":""title""},{""concert"":""3713"",""field"":""title""},{""concert"":""3716"",""field"":""title""},{""concert"":""3718"",""field"":""title""},{""concert"":""3722"",""field"":""title""},{""concert"":""3725"",""field"":""title""},{""concert"":""3730"",""field"":""title""},{""concert"":""3733"",""field"":""title""},{""concert"":""3736"",""field"":""title""},{""concert"":""3762"",""field"":""place""},{""concert"":""3763"",""field"":""title""},{""concert"":""3887"",""field"":""place""},{""concert"":""3891"",""field"":""place""},{""concert"":""3897"",""field"":""place""},{""concert"":""3935"",""field"":""place""},{""concert"":""3937"",""field"":""place""},{""concert"":""3938"",""field"":""place""},{""concert"":""3987"",""field"":""notes""},{""concert"":""4001"",""field"":""place""}]",R
FBC,"Five Bells Church, Strand.",FBC,"[{""concert"":""0274"",""field"":""place""}]",FBC
JOI,"Joiners Hall, Upper Thames Street.",JOI,"[{""concert"":""2588"",""field"":""place""}]",JOI
