abv,full,notes,links,_id
SARMATA,,,"[{""concert"":""2914"",""field"":""programme""},{""concert"":""2916"",""field"":""programme""},{""concert"":""2919"",""field"":""programme""}]",SARMATA
YOST,,<Known as Michel>.,[],YOST
Dallavalle,,See DELLAVALLE.,[],Dallavalle
OPERA_ORCH,,Orchestra (band) of the Opera (King?s Theatre).,"[{""concert"":""0859"",""field"":""programme""},{""concert"":""0866"",""field"":""programme""},{""concert"":""0883"",""field"":""programme""},{""concert"":""0900"",""field"":""programme""},{""concert"":""0934"",""field"":""programme""},{""concert"":""1337"",""field"":""programme""},{""concert"":""1440"",""field"":""programme""},{""concert"":""1552"",""field"":""programme""},{""concert"":""1606"",""field"":""programme""},{""concert"":""1630"",""field"":""programme""},{""concert"":""1746"",""field"":""programme""},{""concert"":""1756"",""field"":""programme""},{""concert"":""1769"",""field"":""programme""},{""concert"":""1842"",""field"":""programme""},{""concert"":""1917"",""field"":""programme""},{""concert"":""2407"",""field"":""programme""},{""concert"":""2972"",""field"":""programme""},{""concert"":""2973"",""field"":""programme""},{""concert"":""3177"",""field"":""programme""},{""concert"":""3217"",""field"":""programme""},{""concert"":""3251"",""field"":""programme""},{""concert"":""3311"",""field"":""programme""},{""concert"":""3353"",""field"":""programme""},{""concert"":""3411"",""field"":""programme""},{""concert"":""3440"",""field"":""programme""},{""concert"":""3508"",""field"":""programme""},{""concert"":""3582"",""field"":""programme""},{""concert"":""3664"",""field"":""programme""},{""concert"":""3668"",""field"":""programme""},{""concert"":""3678"",""field"":""programme""},{""concert"":""3831"",""field"":""programme""},{""concert"":""3853"",""field"":""programme""},{""concert"":""3868"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3912"",""field"":""programme""},{""concert"":""3930"",""field"":""programme""},{""concert"":""3936"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3995"",""field"":""programme""},{""concert"":""3997"",""field"":""programme""}]",OPERA_ORCH
WEBBER,,,"[{""concert"":""0285"",""field"":""programme""}]",WEBBER
Preumayr,,See PREUMAYER.,[],Preumayr
EMINENT_MASTER,,,"[{""concert"":""0056"",""field"":""programme""}]",EMINENT_MASTER
SMITH-1,,"Numerous singers by this name: see LS, Doane-Directory.","[{""concert"":""1815"",""field"":""programme""},{""concert"":""2564"",""field"":""programme""},{""concert"":""2564"",""field"":""programme""},{""concert"":""3512"",""field"":""programme""},{""concert"":""3704"",""field"":""programme""},{""concert"":""3955"",""field"":""programme""}]",SMITH-1
Lentz,,See LENZ.,[],Lentz
Schwartz,,See SCHWARZ.,[],Schwartz
Cook~,,See COOKE~.,[],Cook~
Saldani~,,See SOLDANI~.,[],Saldani~
Mondini,,See MONDINI~.,[],Mondini
MORTELLARI-1,,Not Michele.,"[{""concert"":""3289"",""field"":""programme""},{""concert"":""3331"",""field"":""programme""}]",MORTELLARI-1
KING_OF_PRUSSIA,,,"[{""concert"":""0321"",""field"":""programme""},{""concert"":""0376"",""field"":""programme""},{""concert"":""0397"",""field"":""programme""},{""concert"":""0410"",""field"":""programme""},{""concert"":""0524"",""field"":""programme""},{""concert"":""0537"",""field"":""programme""},{""concert"":""0550"",""field"":""programme""},{""concert"":""0617"",""field"":""programme""}]",KING_OF_PRUSSIA
Daubenton,,See DAUBERTON.,[],Daubenton
SCHEROLI,,Or Schiroli.,"[{""concert"":""1746"",""field"":""programme""},{""concert"":""1746"",""field"":""programme""}]",SCHEROLI
FERRETTI,,,"[{""concert"":""3692"",""field"":""programme""},{""concert"":""3692"",""field"":""programme""},{""concert"":""3692"",""field"":""notes""},{""concert"":""3694"",""field"":""programme""},{""concert"":""3694"",""field"":""programme""},{""concert"":""3694"",""field"":""programme""},{""concert"":""3695"",""field"":""programme""},{""concert"":""3695"",""field"":""programme""},{""concert"":""3695"",""field"":""programme""}]",FERRETTI
COLLA,,1766: two brothers.,"[{""concert"":""0141"",""field"":""programme""},{""concert"":""0154"",""field"":""programme""},{""concert"":""0177"",""field"":""programme""},{""concert"":""0264"",""field"":""title""},{""concert"":""0264"",""field"":""programme""},{""concert"":""0264"",""field"":""programme""},{""concert"":""0264"",""field"":""programme""},{""concert"":""1006"",""field"":""title""},{""concert"":""1006"",""field"":""programme""},{""concert"":""1006"",""field"":""programme""},{""concert"":""1006"",""field"":""programme""},{""concert"":""1021"",""field"":""programme""},{""concert"":""1021"",""field"":""programme""},{""concert"":""1031"",""field"":""programme""},{""concert"":""1031"",""field"":""programme""},{""concert"":""1035"",""field"":""programme""},{""concert"":""1035"",""field"":""programme""},{""concert"":""1039"",""field"":""programme""},{""concert"":""1039"",""field"":""programme""},{""concert"":""1044"",""field"":""programme""},{""concert"":""1044"",""field"":""programme""},{""concert"":""1926"",""field"":""programme""}]",COLLA
Soaper,,See SOPER.,[],Soaper
CARDON-2,,Possibly Louis Stanislas.,"[{""concert"":""3776"",""field"":""programme""},{""concert"":""3795"",""field"":""programme""},{""concert"":""3797"",""field"":""programme""},{""concert"":""3806"",""field"":""programme""}]",CARDON-2
Paradies~,,See PARADIS~.,[],Paradies~
GENTLEMEN,,,"[{""concert"":""1061"",""field"":""programme""},{""concert"":""1593"",""field"":""programme""}]",GENTLEMEN
BOYS_OF_WA,,Boys (children; young gentlemen) of Westminster Abbey.,"[{""concert"":""2750"",""field"":""programme""},{""concert"":""2973"",""field"":""programme""},{""concert"":""3155"",""field"":""programme""},{""concert"":""3187"",""field"":""programme""},{""concert"":""3217"",""field"":""programme""},{""concert"":""3243"",""field"":""programme""},{""concert"":""3269"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3845"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3858"",""field"":""programme""},{""concert"":""3883"",""field"":""programme""},{""concert"":""3914"",""field"":""programme""},{""concert"":""3920"",""field"":""programme""},{""concert"":""3942"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3972"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""},{""concert"":""3997"",""field"":""programme""}]",BOYS_OF_WA
RODOLPHE,,Or Rodolfe.,"[{""concert"":""1343"",""field"":""programme""},{""concert"":""1345"",""field"":""programme""},{""concert"":""1349"",""field"":""programme""},{""concert"":""1349"",""field"":""programme""},{""concert"":""1351"",""field"":""programme""},{""concert"":""1356"",""field"":""programme""},{""concert"":""1356"",""field"":""programme""},{""concert"":""1358"",""field"":""programme""},{""concert"":""1363"",""field"":""programme""},{""concert"":""1363"",""field"":""programme""},{""concert"":""1365"",""field"":""programme""}]",RODOLPHE
RIVIERI,,,"[{""concert"":""0210"",""field"":""programme""}]",RIVIERI
Baer,,See BEER.,[],Baer
SIPRUTINI,,See also ZIBERTINI.,"[{""concert"":""0007"",""field"":""title""},{""concert"":""0007"",""field"":""programme""},{""concert"":""0508"",""field"":""programme""},{""concert"":""0524"",""field"":""programme""},{""concert"":""0634"",""field"":""programme""},{""concert"":""0637"",""field"":""title""},{""concert"":""0637"",""field"":""programme""},{""concert"":""0637"",""field"":""programme""},{""concert"":""0688"",""field"":""title""},{""concert"":""0688"",""field"":""programme""},{""concert"":""0688"",""field"":""programme""},{""concert"":""0698"",""field"":""programme""},{""concert"":""0713"",""field"":""programme""},{""concert"":""0719"",""field"":""programme""},{""concert"":""0742"",""field"":""programme""},{""concert"":""0745"",""field"":""programme""},{""concert"":""0747"",""field"":""programme""},{""concert"":""0755"",""field"":""programme""},{""concert"":""0757"",""field"":""programme""},{""concert"":""0758"",""field"":""programme""},{""concert"":""0776"",""field"":""title""},{""concert"":""0776"",""field"":""programme""},{""concert"":""0778"",""field"":""programme""},{""concert"":""0782"",""field"":""programme""},{""concert"":""0786"",""field"":""programme""},{""concert"":""0898"",""field"":""title""},{""concert"":""0898"",""field"":""programme""},{""concert"":""0898"",""field"":""programme""},{""concert"":""0947"",""field"":""programme""},{""concert"":""1049"",""field"":""programme""},{""concert"":""1243"",""field"":""programme""},{""concert"":""1808"",""field"":""title""},{""concert"":""1808"",""field"":""programme""},{""concert"":""1808"",""field"":""programme""}]",SIPRUTINI
WILLIAMS-2,,,"[{""concert"":""0837"",""field"":""programme""}]",WILLIAMS-2
CULVER,,,"[{""concert"":""1609"",""field"":""programme""},{""concert"":""1610"",""field"":""programme""},{""concert"":""1611"",""field"":""programme""},{""concert"":""1616"",""field"":""title""},{""concert"":""1616"",""field"":""programme""},{""concert"":""1616"",""field"":""programme""},{""concert"":""1616"",""field"":""programme""},{""concert"":""1617"",""field"":""programme""},{""concert"":""1618"",""field"":""programme""}]",CULVER
POTTS,,,"[{""concert"":""3894"",""field"":""programme""}]",POTTS
FINI,,,"[{""concert"":""0035"",""field"":""programme""},{""concert"":""0035"",""field"":""programme""}]",FINI
GENTLEMEN_OF_STP,,Gentlemen of St Paul?s [Cathedral].,"[{""concert"":""0741"",""field"":""programme""}]",GENTLEMEN_OF_STP
BINNS,,,"[{""concert"":""2509"",""field"":""programme""},{""concert"":""3433"",""field"":""programme""}]",BINNS
SAMMARTINI,,<Usually Martini>.  ? Mostly Giuseppe (rather than Giovanni Battista).,"[{""concert"":""0098"",""field"":""programme""},{""concert"":""0713"",""field"":""programme""},{""concert"":""0850"",""field"":""programme""},{""concert"":""2602"",""field"":""programme""}]",SAMMARTINI
GIRELLI,,<1773: first>.,"[{""concert"":""1657"",""field"":""programme""}]",GIRELLI
MAFFEZONI,,,"[{""concert"":""3772"",""field"":""programme""}]",MAFFEZONI
RENAUDIN,,<1777: first>.,"[{""concert"":""2060"",""field"":""programme""}]",RENAUDIN
GENTLEMEN_OF_WA,,Gentlemen of Westminster Abbey.,"[{""concert"":""0741"",""field"":""programme""},{""concert"":""3155"",""field"":""programme""},{""concert"":""3243"",""field"":""programme""}]",GENTLEMEN_OF_WA
YOUNG_FRENCH_LADY,,<1773: first>.,"[{""concert"":""1691"",""field"":""programme""}]",YOUNG_FRENCH_LADY
Babini,,See BABBINI.,[],Babini
DEARLE,,,"[{""concert"":""0854"",""field"":""title""},{""concert"":""0854"",""field"":""programme""}]",DEARLE
Fideli,,See FEDELI.,[],Fideli
Schr?ter,,See SCHROETER.,[],Schr?ter
SIBBILLA,,<1773: first in this kingdom>.   Or Sibilla.,"[{""concert"":""1724"",""field"":""programme""}]",SIBBILLA
CHOIR_OF_STP,,Choir of St Paul?s [Cathedral].,"[{""concert"":""3251"",""field"":""programme""},{""concert"":""3528"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""},{""concert"":""3997"",""field"":""programme""}]",CHOIR_OF_STP
TWO_GENTLEMEN_,,,[],TWO_GENTLEMEN_
COHEN,,<1770: first since arrival; musician to the Stadtholder>.,"[{""concert"":""1420"",""field"":""programme""},{""concert"":""1420"",""field"":""notes""}]",COHEN
CLOES,,,"[{""concert"":""0229"",""field"":""title""},{""concert"":""0229"",""field"":""programme""},{""concert"":""0229"",""field"":""programme""},{""concert"":""0229"",""field"":""programme""},{""concert"":""0229"",""field"":""programme""},{""concert"":""0229"",""field"":""programme""}]",CLOES
DALCHAMPS,,,"[{""concert"":""2378"",""field"":""programme""}]",DALCHAMPS
WEISS-1,,,"[{""concert"":""1634"",""field"":""programme""},{""concert"":""1684"",""field"":""programme""},{""concert"":""1694"",""field"":""title""},{""concert"":""1694"",""field"":""programme""},{""concert"":""1694"",""field"":""programme""},{""concert"":""1694"",""field"":""notes""}]",WEISS-1
Walsh,,"See WELSH-J, WELSH-T.",[],Walsh
VINCENT-2,,,"[{""concert"":""3592"",""field"":""programme""},{""concert"":""3610"",""field"":""programme""},{""concert"":""3611"",""field"":""programme""},{""concert"":""3737"",""field"":""programme""},{""concert"":""3739"",""field"":""programme""},{""concert"":""3767"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""}]",VINCENT-2
Paradisi,,See PARADIES.,[],Paradisi
Hartman,,See HARTMANN.,[],Hartman
MANNO,,,"[{""concert"":""0620"",""field"":""programme""}]",MANNO
SERASINI,,,"[{""concert"":""0294"",""field"":""programme""},{""concert"":""0294"",""field"":""programme""},{""concert"":""0294"",""field"":""programme""},{""concert"":""0304"",""field"":""programme""},{""concert"":""0321"",""field"":""programme""}]",SERASINI
FRENZI,,,"[{""concert"":""2840"",""field"":""programme""}]",FRENZI
Conforti,,See CONFORTO.,[],Conforti
FROM_GERMANY,,,[],FROM_GERMANY
DRYBUTTER,,,"[{""concert"":""0732"",""field"":""title""},{""concert"":""0732"",""field"":""programme""},{""concert"":""0799"",""field"":""title""},{""concert"":""0799"",""field"":""programme""}]",DRYBUTTER
YOUNG_GENTLEMAN,,,"[{""concert"":""0192"",""field"":""programme""},{""concert"":""0192"",""field"":""programme""},{""concert"":""1047"",""field"":""programme""},{""concert"":""1143"",""field"":""programme""},{""concert"":""1202"",""field"":""programme""},{""concert"":""1203"",""field"":""programme""},{""concert"":""1410"",""field"":""programme""},{""concert"":""1530"",""field"":""programme""},{""concert"":""1532"",""field"":""programme""},{""concert"":""1619"",""field"":""programme""},{""concert"":""1710"",""field"":""programme""},{""concert"":""1940"",""field"":""programme""},{""concert"":""2118"",""field"":""programme""},{""concert"":""2415"",""field"":""programme""},{""concert"":""2421"",""field"":""programme""},{""concert"":""2426"",""field"":""programme""},{""concert"":""2426"",""field"":""programme""},{""concert"":""2485"",""field"":""programme""},{""concert"":""2509"",""field"":""programme""},{""concert"":""3022"",""field"":""programme""},{""concert"":""3180"",""field"":""programme""}]",YOUNG_GENTLEMAN
WHITE-2,,,"[{""concert"":""3922"",""field"":""programme""}]",WHITE-2
SALMON,,,"[{""concert"":""2909"",""field"":""programme""},{""concert"":""2912"",""field"":""programme""},{""concert"":""2914"",""field"":""programme""},{""concert"":""2916"",""field"":""programme""},{""concert"":""2919"",""field"":""programme""},{""concert"":""2922"",""field"":""programme""},{""concert"":""2923"",""field"":""programme""},{""concert"":""2924"",""field"":""programme""},{""concert"":""2925"",""field"":""programme""},{""concert"":""2927"",""field"":""programme""},{""concert"":""2929"",""field"":""programme""},{""concert"":""2936"",""field"":""programme""},{""concert"":""2940"",""field"":""programme""},{""concert"":""2945"",""field"":""programme""},{""concert"":""3525"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3698"",""field"":""programme""}]",SALMON
CHILD,,,"[{""concert"":""0535"",""field"":""programme""},{""concert"":""0535"",""field"":""programme""},{""concert"":""2908"",""field"":""title""},{""concert"":""3331"",""field"":""programme""}]",CHILD
BOYS_OF_CR,,Boys (children; young gentlemen) of the Chapel Royal.,"[{""concert"":""1403"",""field"":""programme""},{""concert"":""1432"",""field"":""programme""},{""concert"":""1507"",""field"":""programme""},{""concert"":""1544"",""field"":""programme""},{""concert"":""3155"",""field"":""programme""},{""concert"":""3158"",""field"":""programme""},{""concert"":""3187"",""field"":""programme""},{""concert"":""3217"",""field"":""programme""},{""concert"":""3243"",""field"":""programme""},{""concert"":""3248"",""field"":""programme""},{""concert"":""3269"",""field"":""programme""},{""concert"":""3311"",""field"":""programme""},{""concert"":""3353"",""field"":""programme""},{""concert"":""3440"",""field"":""programme""},{""concert"":""3528"",""field"":""programme""},{""concert"":""3610"",""field"":""programme""},{""concert"":""3611"",""field"":""programme""},{""concert"":""3639"",""field"":""programme""},{""concert"":""3669"",""field"":""programme""},{""concert"":""3691"",""field"":""programme""},{""concert"":""3845"",""field"":""programme""},{""concert"":""3847"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3883"",""field"":""programme""},{""concert"":""3914"",""field"":""programme""},{""concert"":""3920"",""field"":""programme""},{""concert"":""3929"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3972"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""},{""concert"":""3997"",""field"":""programme""}]",BOYS_OF_CR
JULIAC,,Or Julliac.  Possibly = DE_JUILLAC.,"[{""concert"":""3747"",""field"":""programme""},{""concert"":""3747"",""field"":""programme""},{""concert"":""3772"",""field"":""programme""},{""concert"":""3784"",""field"":""programme""},{""concert"":""3793"",""field"":""programme""},{""concert"":""3793"",""field"":""programme""}]",JULIAC
Lidel,,See LIDL.,[],Lidel
GHILLINI_DI_ASUNI,,,"[{""concert"":""1043"",""field"":""title""},{""concert"":""1043"",""field"":""programme""},{""concert"":""1074"",""field"":""title""},{""concert"":""1074"",""field"":""programme""}]",GHILLINI_DI_ASUNI
CRUSO,,,"[{""concert"":""0535"",""field"":""programme""}]",CRUSO
WEBSTER,,,"[{""concert"":""2146"",""field"":""programme""},{""concert"":""2151"",""field"":""programme""},{""concert"":""2154"",""field"":""programme""},{""concert"":""2158"",""field"":""programme""},{""concert"":""2161"",""field"":""programme""},{""concert"":""2165"",""field"":""programme""},{""concert"":""2169"",""field"":""programme""},{""concert"":""2174"",""field"":""programme""},{""concert"":""2178"",""field"":""programme""},{""concert"":""2184"",""field"":""programme""},{""concert"":""2189"",""field"":""programme""},{""concert"":""2232"",""field"":""programme""},{""concert"":""2235"",""field"":""programme""},{""concert"":""2237"",""field"":""programme""},{""concert"":""2239"",""field"":""programme""},{""concert"":""2244"",""field"":""programme""},{""concert"":""2249"",""field"":""programme""},{""concert"":""2252"",""field"":""programme""},{""concert"":""2252"",""field"":""programme""},{""concert"":""2255"",""field"":""programme""},{""concert"":""2259"",""field"":""programme""},{""concert"":""2264"",""field"":""programme""},{""concert"":""2268"",""field"":""programme""},{""concert"":""2280"",""field"":""programme""},{""concert"":""2288"",""field"":""programme""},{""concert"":""2323"",""field"":""programme""},{""concert"":""2327"",""field"":""programme""},{""concert"":""2329"",""field"":""programme""},{""concert"":""2332"",""field"":""programme""},{""concert"":""2334"",""field"":""programme""},{""concert"":""2337"",""field"":""programme""},{""concert"":""2339"",""field"":""programme""},{""concert"":""2342"",""field"":""programme""},{""concert"":""2344"",""field"":""programme""},{""concert"":""2347"",""field"":""programme""},{""concert"":""2349"",""field"":""programme""}]",WEBSTER
FRIZOBIO,,<1794: first in this country>.,"[{""concert"":""3650"",""field"":""programme""}]",FRIZOBIO
Lyon,,See LEONI.,[],Lyon
PALMER-2,,,"[{""concert"":""1748"",""field"":""programme""},{""concert"":""1927"",""field"":""programme""}]",PALMER-2
WOODBRIDGE-1,,,"[{""concert"":""0102"",""field"":""programme""}]",WOODBRIDGE-1
YOUNG_GENTLEWOMAN,,,"[{""concert"":""0437"",""field"":""programme""},{""concert"":""0448"",""field"":""programme""},{""concert"":""0841"",""field"":""programme""},{""concert"":""0870"",""field"":""programme""},{""concert"":""0901"",""field"":""programme""},{""concert"":""0947"",""field"":""programme""},{""concert"":""1059"",""field"":""programme""},{""concert"":""1203"",""field"":""programme""},{""concert"":""1415"",""field"":""programme""},{""concert"":""1510"",""field"":""programme""},{""concert"":""1511"",""field"":""programme""},{""concert"":""2311"",""field"":""programme""}]",YOUNG_GENTLEWOMAN
Sisley~,,See DE_SISLEY~.,[],Sisley~
CROSE,,,"[{""concert"":""0772"",""field"":""programme""},{""concert"":""0772"",""field"":""programme""}]",CROSE
WILSON-1,,<1784: first>.,"[{""concert"":""2599"",""field"":""programme""},{""concert"":""2604"",""field"":""programme""},{""concert"":""2607"",""field"":""programme""},{""concert"":""2610"",""field"":""programme""},{""concert"":""2617"",""field"":""programme""},{""concert"":""2626"",""field"":""programme""},{""concert"":""2631"",""field"":""programme""},{""concert"":""2637"",""field"":""programme""},{""concert"":""2674"",""field"":""programme""},{""concert"":""3235"",""field"":""programme""},{""concert"":""3254"",""field"":""programme""}]",WILSON-1
HUMMEL-1,,,"[{""concert"":""0634"",""field"":""programme""}]",HUMMEL-1
HILL-1,,,"[{""concert"":""3089"",""field"":""programme""},{""concert"":""3099"",""field"":""programme""},{""concert"":""3114"",""field"":""programme""},{""concert"":""3121"",""field"":""programme""}]",HILL-1
CASALI,,,"[{""concert"":""1696"",""field"":""programme""}]",CASALI
NEEVES,,Possibly bassoonist Corbet Neeves.  See BD.,"[{""concert"":""0765"",""field"":""title""},{""concert"":""0765"",""field"":""programme""}]",NEEVES
TYMMS,,,"[{""concert"":""0393"",""field"":""title""},{""concert"":""0393"",""field"":""programme""}]",TYMMS
Ducrast~,,See DUCREST~.,[],Ducrast~
HAPE,,= HOPE ?,"[{""concert"":""3052"",""field"":""programme""}]",HAPE
HUTTMANS,,,"[{""concert"":""3801"",""field"":""programme""},{""concert"":""3801"",""field"":""programme""}]",HUTTMANS
PREUMAYER,,Johan Conrad Preumayr ?,"[{""concert"":""3695"",""field"":""programme""}]",PREUMAYER
ZANIBONI,,,"[{""concert"":""3582"",""field"":""programme""}]",ZANIBONI
Henniz,,See HEINNITZ.,[],Henniz
BUCKLEY,,,"[{""concert"":""3537"",""field"":""programme""},{""concert"":""3609"",""field"":""programme""}]",BUCKLEY
La_Chantre~,,See LE_CHANTRE~.,[],La_Chantre~
REYNOLDS-3,,<1793: from Durham; of St Paul?s>.  See Doane-Directory.,"[{""concert"":""3529"",""field"":""programme""},{""concert"":""3532"",""field"":""programme""},{""concert"":""3536"",""field"":""programme""},{""concert"":""3539"",""field"":""programme""},{""concert"":""3542"",""field"":""programme""},{""concert"":""3545"",""field"":""programme""},{""concert"":""3549"",""field"":""programme""},{""concert"":""3553"",""field"":""programme""},{""concert"":""3558"",""field"":""programme""},{""concert"":""3562"",""field"":""programme""},{""concert"":""3566"",""field"":""programme""},{""concert"":""3614"",""field"":""programme""},{""concert"":""3955"",""field"":""programme""}]",REYNOLDS-3
CARAVOGLIA-2,,,"[{""concert"":""3152"",""field"":""programme""},{""concert"":""3405"",""field"":""programme""},{""concert"":""3552"",""field"":""programme""},{""concert"":""3604"",""field"":""programme""}]",CARAVOGLIA-2
Gallus,,See MEDERITSCH.,[],Gallus
LEGARD,,? = LIGARD.,"[{""concert"":""2455"",""field"":""title""},{""concert"":""2455"",""field"":""programme""}]",LEGARD
GIRL_AGED_5,,,"[{""concert"":""2311"",""field"":""programme""}]",GIRL_AGED_5
ANTONIETTI,,,"[{""concert"":""0264"",""field"":""programme""}]",ANTONIETTI
Du_Park~,,See DUPARQUE~.,[],Du_Park~
Gouve,,See JOUVE.,[],Gouve
TAYLOR-3,,,"[{""concert"":""3675"",""field"":""programme""},{""concert"":""3704"",""field"":""programme""},{""concert"":""3709"",""field"":""programme""},{""concert"":""3709"",""field"":""programme""},{""concert"":""3713"",""field"":""programme""},{""concert"":""3713"",""field"":""programme""},{""concert"":""3716"",""field"":""programme""},{""concert"":""3718"",""field"":""programme""},{""concert"":""3718"",""field"":""programme""},{""concert"":""3722"",""field"":""programme""},{""concert"":""3722"",""field"":""programme""},{""concert"":""3722"",""field"":""programme""},{""concert"":""3725"",""field"":""programme""},{""concert"":""3730"",""field"":""programme""},{""concert"":""3730"",""field"":""programme""},{""concert"":""3733"",""field"":""programme""},{""concert"":""3733"",""field"":""programme""},{""concert"":""3736"",""field"":""programme""},{""concert"":""3736"",""field"":""programme""},{""concert"":""3759"",""field"":""programme""},{""concert"":""3764"",""field"":""programme""}]",TAYLOR-3
GREAT_GENIUS,,,"[{""concert"":""0736"",""field"":""programme""}]",GREAT_GENIUS
Roworth,,See RAWORTH.,[],Roworth
GENTLEMEN_OF_CR,,Gentlemen of the Chapel Royal.,"[{""concert"":""0553"",""field"":""programme""},{""concert"":""0568"",""field"":""programme""},{""concert"":""1403"",""field"":""programme""},{""concert"":""1432"",""field"":""programme""},{""concert"":""1507"",""field"":""programme""},{""concert"":""1544"",""field"":""programme""},{""concert"":""3155"",""field"":""programme""},{""concert"":""3243"",""field"":""programme""}]",GENTLEMEN_OF_CR
WARD-3,,,"[{""concert"":""1748"",""field"":""programme""}]",WARD-3
HEYL,,,"[{""concert"":""0634"",""field"":""title""},{""concert"":""0634"",""field"":""programme""}]",HEYL
RICHER,,,"[{""concert"":""3152"",""field"":""title""},{""concert"":""3152"",""field"":""programme""},{""concert"":""3152"",""field"":""programme""},{""concert"":""3152"",""field"":""programme""},{""concert"":""3152"",""field"":""programme""},{""concert"":""3162"",""field"":""programme""},{""concert"":""3162"",""field"":""programme""}]",RICHER
WOOLLER,,,"[{""concert"":""0765"",""field"":""programme""},{""concert"":""1223"",""field"":""programme""},{""concert"":""1223"",""field"":""programme""}]",WOOLLER
REYNOLDS-1,,,"[{""concert"":""0524"",""field"":""title""},{""concert"":""0524"",""field"":""programme""}]",REYNOLDS-1
Rodolfe,,See RODOLPHE.,[],Rodolfe
POWELL-1,,,"[{""concert"":""0171"",""field"":""programme""}]",POWELL-1
Asbridge,,See ASHBRIDGE.,[],Asbridge
Oliveri,,See OLIVER_Y_ASTORGA; OLIVIERI.,"[{""concert"":""2297"",""field"":""notes""}]",Oliveri
WILLIAMS-1,,,"[{""concert"":""0044"",""field"":""programme""}]",WILLIAMS-1
Neighbour,,See NEIBOUR.,[],Neighbour
RODELL,,,"[{""concert"":""1749"",""field"":""programme""},{""concert"":""1759"",""field"":""programme""},{""concert"":""1765"",""field"":""programme""},{""concert"":""1765"",""field"":""programme""},{""concert"":""1779"",""field"":""programme""},{""concert"":""1794"",""field"":""programme""},{""concert"":""1797"",""field"":""programme""},{""concert"":""1799"",""field"":""programme""},{""concert"":""1811"",""field"":""programme""},{""concert"":""1811"",""field"":""programme""},{""concert"":""1811"",""field"":""notes""},{""concert"":""1813"",""field"":""programme""},{""concert"":""1815"",""field"":""programme""},{""concert"":""1818"",""field"":""programme""},{""concert"":""1819"",""field"":""programme""}]",RODELL
ROBINSON,,[Mr].,"[{""concert"":""0741"",""field"":""title""},{""concert"":""1852"",""field"":""programme""}]",ROBINSON
ALBUZIO,,,"[{""concert"":""0294"",""field"":""programme""},{""concert"":""0294"",""field"":""programme""},{""concert"":""0304"",""field"":""programme""},{""concert"":""0321"",""field"":""programme""}]",ALBUZIO
PARRY-1,,<Son of PARRY-j>.,"[{""concert"":""0628"",""field"":""programme""},{""concert"":""0737"",""field"":""programme""},{""concert"":""0738"",""field"":""programme""},{""concert"":""0738"",""field"":""programme""},{""concert"":""0754"",""field"":""programme""},{""concert"":""0816"",""field"":""programme""},{""concert"":""0879"",""field"":""programme""},{""concert"":""1013"",""field"":""programme""},{""concert"":""1083"",""field"":""programme""},{""concert"":""1202"",""field"":""programme""}]",PARRY-1
GABRIELLI,,[Signor].,"[{""concert"":""2027"",""field"":""programme""},{""concert"":""2028"",""field"":""programme""},{""concert"":""2038"",""field"":""programme""},{""concert"":""2041"",""field"":""programme""},{""concert"":""2045"",""field"":""programme""},{""concert"":""2049"",""field"":""programme""},{""concert"":""2057"",""field"":""programme""},{""concert"":""2065"",""field"":""programme""},{""concert"":""2072"",""field"":""programme""},{""concert"":""2078"",""field"":""programme""},{""concert"":""2089"",""field"":""programme""},{""concert"":""2094"",""field"":""programme""},{""concert"":""2098"",""field"":""programme""},{""concert"":""2101"",""field"":""programme""},{""concert"":""2124"",""field"":""title""},{""concert"":""2124"",""field"":""programme""}]",GABRIELLI
OPERA_CONCERT_ORCH,,Orchestra (band) of the Opera Concert.,"[{""concert"":""3857"",""field"":""programme""}]",OPERA_CONCERT_ORCH
Portogallo,,See PORTUGAL.,[],Portogallo
Rennoldson,,See REYNOLDSON.,[],Rennoldson
MEYER-1,,,"[{""concert"":""3804"",""field"":""programme""}]",MEYER-1
