abv,full,notes,links,_id
ATTWOOD-T,Thomas [the younger],<Sometimes Jun; T; musician to the Prince of Wales>.,[],ATTWOOD-T
ATTWOOD-F,Francis,<Usually F>.,"[{""concert"":""3311"",""field"":""programme""},{""concert"":""3514"",""field"":""programme""},{""concert"":""3572"",""field"":""programme""},{""concert"":""3614"",""field"":""programme""},{""concert"":""3678"",""field"":""programme""}]",ATTWOOD-F
ATTERBURY,Luffmann,,"[{""concert"":""1693"",""field"":""title""},{""concert"":""1693"",""field"":""programme""},{""concert"":""3433"",""field"":""programme""},{""concert"":""3527"",""field"":""programme""},{""concert"":""3534"",""field"":""programme""},{""concert"":""3534"",""field"":""programme""},{""concert"":""3546"",""field"":""programme""},{""concert"":""3550"",""field"":""programme""},{""concert"":""3564"",""field"":""programme""},{""concert"":""3571"",""field"":""programme""},{""concert"":""3578"",""field"":""programme""},{""concert"":""3581"",""field"":""programme""},{""concert"":""3581"",""field"":""programme""},{""concert"":""3592"",""field"":""programme""},{""concert"":""3592"",""field"":""programme""},{""concert"":""3592"",""field"":""programme""},{""concert"":""3592"",""field"":""programme""},{""concert"":""3594"",""field"":""programme""},{""concert"":""3610"",""field"":""programme""},{""concert"":""3611"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3671"",""field"":""programme""},{""concert"":""3671"",""field"":""programme""},{""concert"":""3671"",""field"":""programme""},{""concert"":""3671"",""field"":""programme""},{""concert"":""3699"",""field"":""programme""},{""concert"":""3704"",""field"":""programme""},{""concert"":""3706"",""field"":""programme""},{""concert"":""3719"",""field"":""programme""}]",ATTERBURY
ATKINS~,<Mrs> Eliza,N?e Warrell.,"[{""concert"":""3902"",""field"":""programme""},{""concert"":""3904"",""field"":""programme""},{""concert"":""3905"",""field"":""programme""},{""concert"":""3906"",""field"":""programme""},{""concert"":""3907"",""field"":""programme""},{""concert"":""3908"",""field"":""programme""},{""concert"":""3911"",""field"":""programme""}]",ATKINS~
ASSIOTTI,,,"[{""concert"":""0486"",""field"":""title""},{""concert"":""0486"",""field"":""programme""},{""concert"":""0586"",""field"":""title""},{""concert"":""0586"",""field"":""programme""}]",ASSIOTTI
ASHLEY-RG,Richard Godfrey,<Master; often R>.,[],ASHLEY-RG
ASHLEY-JJ,John James,<At first Master; often J>.   Not John the elder.,[],ASHLEY-JJ
ASHLEY-J,John [the elder],,"[{""concert"":""3948"",""field"":""programme""},{""concert"":""3951"",""field"":""programme""},{""concert"":""3953"",""field"":""programme""},{""concert"":""3957"",""field"":""programme""},{""concert"":""3959"",""field"":""programme""},{""concert"":""3961"",""field"":""programme""},{""concert"":""3965"",""field"":""programme""},{""concert"":""3967"",""field"":""programme""}]",ASHLEY-J
ASHLEY-GC,General Christopher,<At first Master/Jun; often G>.,[],ASHLEY-GC
ASHLEY-CJ,Charles Jane,<At first Master; often C>.,[],ASHLEY-CJ
ASHE,Andrew,<1792: first in London>.,"[{""concert"":""3441"",""field"":""programme""},{""concert"":""3441"",""field"":""programme""},{""concert"":""3476"",""field"":""programme""},{""concert"":""3477"",""field"":""programme""},{""concert"":""3488"",""field"":""programme""},{""concert"":""3491"",""field"":""programme""},{""concert"":""3498"",""field"":""programme""},{""concert"":""3504"",""field"":""programme""},{""concert"":""3507"",""field"":""programme""},{""concert"":""3514"",""field"":""programme""},{""concert"":""3514"",""field"":""programme""},{""concert"":""3520"",""field"":""programme""},{""concert"":""3533"",""field"":""programme""},{""concert"":""3584"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3592"",""field"":""programme""},{""concert"":""3596"",""field"":""programme""},{""concert"":""3597"",""field"":""programme""},{""concert"":""3597"",""field"":""programme""},{""concert"":""3600"",""field"":""programme""},{""concert"":""3601"",""field"":""programme""},{""concert"":""3608"",""field"":""programme""},{""concert"":""3620"",""field"":""programme""},{""concert"":""3620"",""field"":""programme""},{""concert"":""3627"",""field"":""programme""},{""concert"":""3628"",""field"":""programme""},{""concert"":""3633"",""field"":""programme""},{""concert"":""3636"",""field"":""programme""},{""concert"":""3640"",""field"":""programme""},{""concert"":""3648"",""field"":""programme""},{""concert"":""3671"",""field"":""programme""},{""concert"":""3684"",""field"":""programme""},{""concert"":""3689"",""field"":""programme""},{""concert"":""3705"",""field"":""programme""},{""concert"":""3710"",""field"":""programme""},{""concert"":""3710"",""field"":""programme""},{""concert"":""3731"",""field"":""programme""},{""concert"":""3731"",""field"":""programme""},{""concert"":""3737"",""field"":""programme""},{""concert"":""3742"",""field"":""programme""},{""concert"":""3745"",""field"":""programme""},{""concert"":""3746"",""field"":""programme""},{""concert"":""3760"",""field"":""programme""},{""concert"":""3761"",""field"":""title""},{""concert"":""3761"",""field"":""programme""},{""concert"":""3761"",""field"":""programme""},{""concert"":""3761"",""field"":""programme""},{""concert"":""3761"",""field"":""programme""},{""concert"":""3761"",""field"":""programme""},{""concert"":""3761"",""field"":""programme""},{""concert"":""3784"",""field"":""programme""},{""concert"":""3793"",""field"":""programme""},{""concert"":""3802"",""field"":""programme""},{""concert"":""3816"",""field"":""title""},{""concert"":""3816"",""field"":""programme""},{""concert"":""3816"",""field"":""programme""},{""concert"":""3816"",""field"":""programme""},{""concert"":""3863"",""field"":""programme""},{""concert"":""3890"",""field"":""programme""},{""concert"":""3890"",""field"":""programme""}]",ASHE
ASHBRIDGE,John,Or Asbridge.,"[{""concert"":""2801"",""field"":""programme""},{""concert"":""2977"",""field"":""programme""},{""concert"":""3243"",""field"":""programme""},{""concert"":""3364"",""field"":""programme""},{""concert"":""3528"",""field"":""programme""},{""concert"":""3639"",""field"":""programme""},{""concert"":""3737"",""field"":""programme""}]",ASHBRIDGE
ARROWSMITH,Daniel,,"[{""concert"":""2465"",""field"":""title""},{""concert"":""2465"",""field"":""programme""},{""concert"":""2465"",""field"":""programme""},{""concert"":""2599"",""field"":""programme""},{""concert"":""2604"",""field"":""programme""},{""concert"":""2607"",""field"":""programme""},{""concert"":""2610"",""field"":""programme""},{""concert"":""2617"",""field"":""programme""},{""concert"":""2626"",""field"":""programme""},{""concert"":""2631"",""field"":""programme""},{""concert"":""2637"",""field"":""programme""},{""concert"":""2647"",""field"":""programme""},{""concert"":""2682"",""field"":""programme""},{""concert"":""2703"",""field"":""programme""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2732"",""field"":""programme""},{""concert"":""2751"",""field"":""programme""},{""concert"":""2756"",""field"":""programme""},{""concert"":""2760"",""field"":""programme""},{""concert"":""2762"",""field"":""programme""},{""concert"":""2765"",""field"":""programme""},{""concert"":""2769"",""field"":""programme""},{""concert"":""2772"",""field"":""programme""},{""concert"":""2775"",""field"":""programme""},{""concert"":""2778"",""field"":""programme""},{""concert"":""2780"",""field"":""programme""},{""concert"":""2782"",""field"":""programme""},{""concert"":""2785"",""field"":""programme""},{""concert"":""2788"",""field"":""programme""},{""concert"":""2790"",""field"":""programme""},{""concert"":""2790"",""field"":""programme""},{""concert"":""2792"",""field"":""programme""},{""concert"":""2794"",""field"":""programme""},{""concert"":""2794"",""field"":""programme""},{""concert"":""2794"",""field"":""programme""},{""concert"":""2796"",""field"":""programme""},{""concert"":""2798"",""field"":""programme""},{""concert"":""2801"",""field"":""programme""},{""concert"":""2803"",""field"":""programme""},{""concert"":""2803"",""field"":""programme""},{""concert"":""2803"",""field"":""programme""},{""concert"":""2805"",""field"":""programme""},{""concert"":""2810"",""field"":""programme""},{""concert"":""2810"",""field"":""programme""},{""concert"":""2810"",""field"":""programme""},{""concert"":""2812"",""field"":""title""},{""concert"":""2812"",""field"":""programme""},{""concert"":""2813"",""field"":""programme""},{""concert"":""2813"",""field"":""programme""},{""concert"":""2813"",""field"":""programme""},{""concert"":""2909"",""field"":""programme""},{""concert"":""2909"",""field"":""programme""},{""concert"":""2912"",""field"":""programme""},{""concert"":""2912"",""field"":""programme""},{""concert"":""2914"",""field"":""programme""},{""concert"":""2914"",""field"":""programme""},{""concert"":""2916"",""field"":""programme""},{""concert"":""2916"",""field"":""programme""},{""concert"":""2919"",""field"":""programme""},{""concert"":""2919"",""field"":""programme""},{""concert"":""2922"",""field"":""programme""},{""concert"":""2922"",""field"":""programme""},{""concert"":""2923"",""field"":""programme""},{""concert"":""2923"",""field"":""programme""},{""concert"":""2924"",""field"":""programme""},{""concert"":""2924"",""field"":""programme""},{""concert"":""2924"",""field"":""programme""},{""concert"":""2924"",""field"":""programme""},{""concert"":""2925"",""field"":""programme""},{""concert"":""2925"",""field"":""programme""},{""concert"":""2927"",""field"":""programme""},{""concert"":""2927"",""field"":""programme""},{""concert"":""2929"",""field"":""programme""},{""concert"":""2929"",""field"":""programme""},{""concert"":""2936"",""field"":""programme""},{""concert"":""2936"",""field"":""programme""},{""concert"":""2940"",""field"":""programme""},{""concert"":""2940"",""field"":""programme""},{""concert"":""2945"",""field"":""programme""},{""concert"":""2945"",""field"":""programme""},{""concert"":""2977"",""field"":""programme""},{""concert"":""2980"",""field"":""programme""},{""concert"":""2980"",""field"":""programme""},{""concert"":""2980"",""field"":""programme""},{""concert"":""3010"",""field"":""programme""},{""concert"":""3022"",""field"":""programme""},{""concert"":""3022"",""field"":""programme""},{""concert"":""3022"",""field"":""programme""},{""concert"":""3089"",""field"":""programme""},{""concert"":""3092"",""field"":""programme""},{""concert"":""3099"",""field"":""programme""},{""concert"":""3105"",""field"":""programme""},{""concert"":""3105"",""field"":""programme""},{""concert"":""3107"",""field"":""programme""},{""concert"":""3114"",""field"":""programme""},{""concert"":""3121"",""field"":""programme""},{""concert"":""3127"",""field"":""programme""},{""concert"":""3127"",""field"":""programme""},{""concert"":""3127"",""field"":""programme""},{""concert"":""3137"",""field"":""programme""},{""concert"":""3141"",""field"":""programme""},{""concert"":""3141"",""field"":""programme""},{""concert"":""3179"",""field"":""programme""}]",ARROWSMITH
ARNOLD,<Dr> Samuel,1773: Dr.,"[{""concert"":""0846"",""field"":""programme""},{""concert"":""0848"",""field"":""programme""},{""concert"":""0850"",""field"":""programme""},{""concert"":""1073"",""field"":""programme""},{""concert"":""1155"",""field"":""programme""},{""concert"":""1158"",""field"":""programme""},{""concert"":""1158"",""field"":""programme""},{""concert"":""1162"",""field"":""programme""},{""concert"":""1172"",""field"":""programme""},{""concert"":""1181"",""field"":""programme""},{""concert"":""1184"",""field"":""programme""},{""concert"":""1240"",""field"":""programme""},{""concert"":""1257"",""field"":""programme""},{""concert"":""1260"",""field"":""programme""},{""concert"":""1275"",""field"":""programme""},{""concert"":""1281"",""field"":""programme""},{""concert"":""1282"",""field"":""programme""},{""concert"":""1306"",""field"":""programme""},{""concert"":""1309"",""field"":""programme""},{""concert"":""1309"",""field"":""programme""},{""concert"":""1311"",""field"":""programme""},{""concert"":""1314"",""field"":""programme""},{""concert"":""1315"",""field"":""programme""},{""concert"":""1317"",""field"":""programme""},{""concert"":""1318"",""field"":""programme""},{""concert"":""1320"",""field"":""programme""},{""concert"":""1329"",""field"":""programme""},{""concert"":""1345"",""field"":""programme""},{""concert"":""1351"",""field"":""programme""},{""concert"":""1365"",""field"":""programme""},{""concert"":""1372"",""field"":""programme""},{""concert"":""1379"",""field"":""programme""},{""concert"":""1381"",""field"":""programme""},{""concert"":""1384"",""field"":""programme""},{""concert"":""1393"",""field"":""programme""},{""concert"":""1406"",""field"":""programme""},{""concert"":""1406"",""field"":""programme""},{""concert"":""1408"",""field"":""programme""},{""concert"":""1424"",""field"":""programme""},{""concert"":""1453"",""field"":""programme""},{""concert"":""1466"",""field"":""programme""},{""concert"":""1470"",""field"":""programme""},{""concert"":""1477"",""field"":""programme""},{""concert"":""1494"",""field"":""programme""},{""concert"":""1496"",""field"":""programme""},{""concert"":""1559"",""field"":""programme""},{""concert"":""1568"",""field"":""programme""},{""concert"":""1572"",""field"":""programme""},{""concert"":""1599"",""field"":""programme""},{""concert"":""1610"",""field"":""programme""},{""concert"":""1612"",""field"":""programme""},{""concert"":""1613"",""field"":""programme""},{""concert"":""1616"",""field"":""programme""},{""concert"":""1644"",""field"":""programme""},{""concert"":""1648"",""field"":""programme""},{""concert"":""1651"",""field"":""programme""},{""concert"":""1660"",""field"":""programme""},{""concert"":""1665"",""field"":""programme""},{""concert"":""1671"",""field"":""programme""},{""concert"":""1675"",""field"":""programme""},{""concert"":""1678"",""field"":""programme""},{""concert"":""1683"",""field"":""programme""},{""concert"":""1683"",""field"":""programme""},{""concert"":""1689"",""field"":""programme""},{""concert"":""1701"",""field"":""programme""},{""concert"":""1701"",""field"":""programme""},{""concert"":""1721"",""field"":""programme""},{""concert"":""1722"",""field"":""programme""},{""concert"":""1723"",""field"":""programme""},{""concert"":""1726"",""field"":""programme""},{""concert"":""1735"",""field"":""programme""},{""concert"":""1741"",""field"":""programme""},{""concert"":""1741"",""field"":""programme""},{""concert"":""1743"",""field"":""programme""},{""concert"":""1747"",""field"":""programme""},{""concert"":""1785"",""field"":""programme""},{""concert"":""1787"",""field"":""programme""},{""concert"":""1797"",""field"":""title""},{""concert"":""1815"",""field"":""programme""},{""concert"":""1819"",""field"":""programme""},{""concert"":""1820"",""field"":""title""},{""concert"":""1930"",""field"":""programme""},{""concert"":""1930"",""field"":""programme""},{""concert"":""1961"",""field"":""programme""},{""concert"":""1961"",""field"":""programme""},{""concert"":""1972"",""field"":""programme""},{""concert"":""1972"",""field"":""programme""},{""concert"":""1985"",""field"":""programme""},{""concert"":""1988"",""field"":""programme""},{""concert"":""2048"",""field"":""programme""},{""concert"":""2064"",""field"":""programme""},{""concert"":""2068"",""field"":""programme""},{""concert"":""2075"",""field"":""programme""},{""concert"":""2081"",""field"":""programme""},{""concert"":""2082"",""field"":""programme""},{""concert"":""2175"",""field"":""programme""},{""concert"":""2192"",""field"":""programme""},{""concert"":""2201"",""field"":""programme""},{""concert"":""2304"",""field"":""programme""},{""concert"":""2322"",""field"":""programme""},{""concert"":""2411"",""field"":""programme""},{""concert"":""2411"",""field"":""programme""},{""concert"":""2411"",""field"":""programme""},{""concert"":""2411"",""field"":""notes""},{""concert"":""2472"",""field"":""programme""},{""concert"":""2750"",""field"":""programme""},{""concert"":""2762"",""field"":""programme""},{""concert"":""2762"",""field"":""programme""},{""concert"":""2765"",""field"":""programme""},{""concert"":""2772"",""field"":""programme""},{""concert"":""2775"",""field"":""programme""},{""concert"":""2782"",""field"":""programme""},{""concert"":""2805"",""field"":""programme""},{""concert"":""2913"",""field"":""programme""},{""concert"":""2915"",""field"":""programme""},{""concert"":""2918"",""field"":""programme""},{""concert"":""2934"",""field"":""programme""},{""concert"":""2942"",""field"":""programme""},{""concert"":""2963"",""field"":""programme""},{""concert"":""2990"",""field"":""programme""},{""concert"":""2990"",""field"":""programme""},{""concert"":""3087"",""field"":""programme""},{""concert"":""3116"",""field"":""programme""},{""concert"":""3148"",""field"":""programme""},{""concert"":""3173"",""field"":""programme""},{""concert"":""3187"",""field"":""programme""},{""concert"":""3187"",""field"":""programme""},{""concert"":""3190"",""field"":""programme""},{""concert"":""3195"",""field"":""programme""},{""concert"":""3199"",""field"":""programme""},{""concert"":""3199"",""field"":""programme""},{""concert"":""3202"",""field"":""programme""},{""concert"":""3202"",""field"":""programme""},{""concert"":""3208"",""field"":""programme""},{""concert"":""3211"",""field"":""programme""},{""concert"":""3251"",""field"":""programme""},{""concert"":""3260"",""field"":""programme""},{""concert"":""3268"",""field"":""programme""},{""concert"":""3268"",""field"":""programme""},{""concert"":""3272"",""field"":""programme""},{""concert"":""3275"",""field"":""programme""},{""concert"":""3279"",""field"":""programme""},{""concert"":""3286"",""field"":""programme""},{""concert"":""3290"",""field"":""programme""},{""concert"":""3295"",""field"":""programme""},{""concert"":""3303"",""field"":""programme""},{""concert"":""3306"",""field"":""programme""},{""concert"":""3331"",""field"":""programme""},{""concert"":""3349"",""field"":""programme""},{""concert"":""3358"",""field"":""programme""},{""concert"":""3364"",""field"":""programme""},{""concert"":""3368"",""field"":""programme""},{""concert"":""3376"",""field"":""programme""},{""concert"":""3382"",""field"":""programme""},{""concert"":""3385"",""field"":""programme""},{""concert"":""3389"",""field"":""programme""},{""concert"":""3389"",""field"":""programme""},{""concert"":""3392"",""field"":""programme""},{""concert"":""3427"",""field"":""programme""},{""concert"":""3442"",""field"":""programme""},{""concert"":""3445"",""field"":""programme""},{""concert"":""3451"",""field"":""programme""},{""concert"":""3478"",""field"":""programme""},{""concert"":""3487"",""field"":""programme""},{""concert"":""3522"",""field"":""programme""},{""concert"":""3523"",""field"":""programme""},{""concert"":""3528"",""field"":""programme""},{""concert"":""3528"",""field"":""programme""},{""concert"":""3531"",""field"":""programme""},{""concert"":""3535"",""field"":""programme""},{""concert"":""3538"",""field"":""programme""},{""concert"":""3538"",""field"":""programme""},{""concert"":""3543"",""field"":""programme""},{""concert"":""3546"",""field"":""programme""},{""concert"":""3546"",""field"":""programme""},{""concert"":""3550"",""field"":""programme""},{""concert"":""3550"",""field"":""programme""},{""concert"":""3554"",""field"":""programme""},{""concert"":""3557"",""field"":""programme""},{""concert"":""3557"",""field"":""programme""},{""concert"":""3561"",""field"":""programme""},{""concert"":""3561"",""field"":""programme""},{""concert"":""3561"",""field"":""programme""},{""concert"":""3565"",""field"":""programme""},{""concert"":""3572"",""field"":""programme""},{""concert"":""3589"",""field"":""title""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3592"",""field"":""programme""},{""concert"":""3605"",""field"":""programme""},{""concert"":""3610"",""field"":""programme""},{""concert"":""3611"",""field"":""programme""},{""concert"":""3615"",""field"":""programme""},{""concert"":""3639"",""field"":""programme""},{""concert"":""3665"",""field"":""programme""},{""concert"":""3674"",""field"":""programme""},{""concert"":""3674"",""field"":""programme""},{""concert"":""3674"",""field"":""programme""},{""concert"":""3684"",""field"":""programme""},{""concert"":""3684"",""field"":""programme""},{""concert"":""3689"",""field"":""programme""},{""concert"":""3693"",""field"":""programme""},{""concert"":""3696"",""field"":""programme""},{""concert"":""3696"",""field"":""programme""},{""concert"":""3697"",""field"":""programme""},{""concert"":""3703"",""field"":""programme""},{""concert"":""3707"",""field"":""programme""},{""concert"":""3707"",""field"":""programme""},{""concert"":""3720"",""field"":""programme""},{""concert"":""3737"",""field"":""programme""},{""concert"":""3739"",""field"":""programme""},{""concert"":""3756"",""field"":""programme""},{""concert"":""3765"",""field"":""programme""},{""concert"":""3767"",""field"":""programme""},{""concert"":""3767"",""field"":""programme""},{""concert"":""3778"",""field"":""programme""},{""concert"":""3782"",""field"":""programme""},{""concert"":""3812"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3847"",""field"":""programme""},{""concert"":""3856"",""field"":""programme""},{""concert"":""3858"",""field"":""programme""},{""concert"":""3863"",""field"":""programme""},{""concert"":""3868"",""field"":""programme""},{""concert"":""3899"",""field"":""programme""},{""concert"":""3899"",""field"":""programme""},{""concert"":""3918"",""field"":""programme""},{""concert"":""3942"",""field"":""programme""},{""concert"":""3942"",""field"":""programme""}]",ARNOLD
ARNE~E,<Mrs> Elizabeth,N?e WRIGHT~E; second wife of ARNE-M.,[],ARNE~E
ARNE~C,<Mrs> Cecilia,<1750: first since arrival in England>.  N?e Young; wife of ARNE-TA.,[],ARNE~C
ARNE~A,<Mrs> Ann,N?e VENABLES~.  Third wife of ARNE-M.,[],ARNE~A
ARNE-TA,<Dr> Thomas Augustine,1759: Dr.  Some vocal works here attributed to ARNE-TA may be by ARNE-M.,[],ARNE-TA
ARNE-M,Michael,<At first Master/Jun; then Mr>. ARNE-TA was Dr from 1759. See also ARNE-TA.,"[{""concert"":""2221"",""field"":""programme""}]",ARNE-M
ARCHER,<Master> Elisha [?],,"[{""concert"":""1727"",""field"":""programme""},{""concert"":""1727"",""field"":""notes""}]",ARCHER
ARAIA,Francesco,,"[{""concert"":""0035"",""field"":""programme""},{""concert"":""0121"",""field"":""programme""},{""concert"":""0150"",""field"":""programme""},{""concert"":""0185"",""field"":""programme""},{""concert"":""0236"",""field"":""programme""},{""concert"":""0280"",""field"":""programme""}]",ARAIA
ANTONIOTTO,Giorgio,<Author of L?arte...>.,"[{""concert"":""0830"",""field"":""title""},{""concert"":""0830"",""field"":""programme""}]",ANTONIOTTO
ANTONIETTI,,,"[{""concert"":""0264"",""field"":""programme""}]",ANTONIETTI
ANSANI,Giovanni,,"[{""concert"":""2384"",""field"":""programme""},{""concert"":""2384"",""field"":""programme""},{""concert"":""2385"",""field"":""programme""},{""concert"":""2386"",""field"":""programme""},{""concert"":""2386"",""field"":""programme""},{""concert"":""2387"",""field"":""programme""},{""concert"":""2388"",""field"":""programme""},{""concert"":""2389"",""field"":""programme""},{""concert"":""2391"",""field"":""programme""},{""concert"":""2391"",""field"":""programme""},{""concert"":""2391"",""field"":""programme""},{""concert"":""2394"",""field"":""programme""},{""concert"":""2398"",""field"":""programme""},{""concert"":""2403"",""field"":""programme""},{""concert"":""2406"",""field"":""programme""},{""concert"":""2406"",""field"":""programme""},{""concert"":""2408"",""field"":""programme""},{""concert"":""2412"",""field"":""programme""},{""concert"":""2413"",""field"":""programme""},{""concert"":""2413"",""field"":""programme""},{""concert"":""2414"",""field"":""programme""},{""concert"":""2416"",""field"":""programme""},{""concert"":""2419"",""field"":""programme""},{""concert"":""2419"",""field"":""programme""},{""concert"":""2420"",""field"":""programme""},{""concert"":""2424"",""field"":""programme""},{""concert"":""2429"",""field"":""programme""},{""concert"":""2431"",""field"":""programme""},{""concert"":""2433"",""field"":""programme""},{""concert"":""2433"",""field"":""programme""},{""concert"":""2437"",""field"":""programme""},{""concert"":""2441"",""field"":""programme""},{""concert"":""2445"",""field"":""programme""},{""concert"":""2445"",""field"":""programme""},{""concert"":""2445"",""field"":""programme""},{""concert"":""2446"",""field"":""title""},{""concert"":""2446"",""field"":""programme""},{""concert"":""2446"",""field"":""programme""},{""concert"":""2446"",""field"":""programme""},{""concert"":""2447"",""field"":""programme""},{""concert"":""2450"",""field"":""programme""},{""concert"":""2451"",""field"":""programme""},{""concert"":""2451"",""field"":""programme""},{""concert"":""2454"",""field"":""programme""},{""concert"":""2454"",""field"":""programme""},{""concert"":""2458"",""field"":""programme""},{""concert"":""2462"",""field"":""programme""},{""concert"":""2502"",""field"":""programme""},{""concert"":""2515"",""field"":""programme""}]",ANSANI
ANGIER,,<1784: first>.,"[{""concert"":""2599"",""field"":""programme""},{""concert"":""2604"",""field"":""programme""},{""concert"":""2607"",""field"":""programme""},{""concert"":""2610"",""field"":""programme""},{""concert"":""2617"",""field"":""programme""},{""concert"":""2626"",""field"":""programme""},{""concert"":""2631"",""field"":""programme""},{""concert"":""2637"",""field"":""programme""},{""concert"":""2682"",""field"":""programme""},{""concert"":""2703"",""field"":""programme""}]",ANGIER
ANGELELLI~,<Mme/Signora> Augusta,,"[{""concert"":""3859"",""field"":""programme""},{""concert"":""3861"",""field"":""programme""},{""concert"":""3861"",""field"":""programme""},{""concert"":""3862"",""field"":""programme""},{""concert"":""3862"",""field"":""programme""},{""concert"":""3862"",""field"":""programme""},{""concert"":""3867"",""field"":""programme""},{""concert"":""3867"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3873"",""field"":""programme""},{""concert"":""3880"",""field"":""programme""},{""concert"":""3884"",""field"":""programme""},{""concert"":""3884"",""field"":""programme""}]",ANGELELLI~
ANFOSSI,Pasquale,,"[{""concert"":""2369"",""field"":""programme""},{""concert"":""2505"",""field"":""programme""},{""concert"":""2505"",""field"":""programme""},{""concert"":""2550"",""field"":""programme""},{""concert"":""2572"",""field"":""programme""},{""concert"":""2579"",""field"":""programme""},{""concert"":""2581"",""field"":""programme""},{""concert"":""2585"",""field"":""programme""},{""concert"":""2585"",""field"":""programme""},{""concert"":""2736"",""field"":""programme""},{""concert"":""2737"",""field"":""programme""},{""concert"":""2766"",""field"":""programme""},{""concert"":""2783"",""field"":""programme""},{""concert"":""2793"",""field"":""programme""},{""concert"":""2799"",""field"":""programme""},{""concert"":""2819"",""field"":""programme""},{""concert"":""2926"",""field"":""programme""},{""concert"":""2973"",""field"":""programme""},{""concert"":""2975"",""field"":""programme""},{""concert"":""2975"",""field"":""programme""},{""concert"":""2999"",""field"":""programme""},{""concert"":""3274"",""field"":""programme""},{""concert"":""3305"",""field"":""programme""},{""concert"":""3320"",""field"":""programme""},{""concert"":""3342"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3411"",""field"":""programme""},{""concert"":""3436"",""field"":""programme""},{""concert"":""3456"",""field"":""programme""},{""concert"":""3518"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3616"",""field"":""programme""},{""concert"":""3731"",""field"":""programme""},{""concert"":""3758"",""field"":""programme""},{""concert"":""3768"",""field"":""programme""},{""concert"":""3778"",""field"":""programme""},{""concert"":""3792"",""field"":""programme""},{""concert"":""3798"",""field"":""programme""},{""concert"":""3800"",""field"":""programme""},{""concert"":""3819"",""field"":""programme""},{""concert"":""3822"",""field"":""programme""},{""concert"":""3846"",""field"":""programme""},{""concert"":""3919"",""field"":""programme""}]",ANFOSSI
ANDREWS~,<Miss>,,"[{""concert"":""3767"",""field"":""programme""},{""concert"":""3778"",""field"":""programme""},{""concert"":""3782"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3847"",""field"":""programme""},{""concert"":""3858"",""field"":""programme""},{""concert"":""3868"",""field"":""programme""},{""concert"":""3868"",""field"":""programme""},{""concert"":""3918"",""field"":""programme""}]",ANDREWS~
ANDREOZZI,Gaetano,,"[{""concert"":""2593"",""field"":""programme""},{""concert"":""2944"",""field"":""programme""},{""concert"":""3209"",""field"":""programme""},{""concert"":""3241"",""field"":""programme""},{""concert"":""3263"",""field"":""programme""},{""concert"":""3311"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3357"",""field"":""programme""},{""concert"":""3433"",""field"":""programme""},{""concert"":""3456"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3594"",""field"":""programme""},{""concert"":""3597"",""field"":""programme""},{""concert"":""3670"",""field"":""programme""},{""concert"":""3673"",""field"":""programme""},{""concert"":""3697"",""field"":""programme""},{""concert"":""3700"",""field"":""programme""},{""concert"":""3701"",""field"":""programme""},{""concert"":""3731"",""field"":""programme""},{""concert"":""3757"",""field"":""programme""},{""concert"":""3761"",""field"":""programme""},{""concert"":""3779"",""field"":""programme""},{""concert"":""3792"",""field"":""programme""},{""concert"":""3794"",""field"":""programme""},{""concert"":""3826"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3859"",""field"":""programme""},{""concert"":""3867"",""field"":""programme""},{""concert"":""3893"",""field"":""programme""},{""concert"":""3916"",""field"":""programme""},{""concert"":""3921"",""field"":""programme""},{""concert"":""3924"",""field"":""programme""},{""concert"":""3931"",""field"":""programme""}]",ANDREOZZI
