id,title,place,place_id,type,date,day,time
1463,EVANS 71,H,H,CB,1771_03_11,Mon 11 Mar 1771,1900
0948,MOZARTS 65,*,0,MI,1765_03_11,Mon 11 Mar 1765,1200
0947,YATES 65,HAY,HAY,OB,1765_03_11,Mon 11 Mar 1765,
0081,CASTLE 50-51,CAS ,CAS,SOC,1751_03_11,Mon 11 Mar 1751,
3898,OPERA 98 12TH,KTR,KTR,CS,1798_06_11,Mon 11 June 1798,
3026,VAUXHALL 87,V,V,GS,1787_06_11,Mon 11 June 1787,1930
1823,MARYBONE 74,M,M,GS,1774_07_11,Mon 11 July 1774,
3090,PROFESSIONAL 88 1ST,HSQ,HSQ,CS,1788_02_11,Mon 11 Feb 1788,2000
2466,PANTHEON 82 2ND,P,P,CS,1782_02_11,Mon 11 Feb 1782,2000
1441,CASTLE 70-71,HAB],HAB,SOC,1771_02_11,Mon 11 Feb 1771,
0615,GAMBARINI~ 60 *,DST,DST,CB,1760_02_11,Mon 11 Feb 1760,1800
0287,PASQUALINO 54,HAY,HAY,OB,1754_02_11,Mon 11 Feb 1754,1830
0065,RANELAGH 51,R,R,GS,1751_02_11,Mon 11 Feb 1751,1200
0064,ROBINSON~1 51 3RD,H,H,CS,1751_02_11,Mon 11 Feb 1751,
3794,ABRAMS~ 96,KTR,KTR,CB,1796_04_11,Mon 11 Apr 1796,2000
3387,PROFESSIONAL 91 10TH,HSQ ,HSQ,CS,1791_04_11,Mon 11 Apr 1791,2000
1789,PANTHEON 74 10TH,P,P,CS,1774_04_11,Mon 11 Apr 1774,2000
3326,PROFESSIONAL 90 11TH,HSQ,HSQ,CS,1790_05_10,Mon 10 May 1790,2000
2302,TENDUCCI 79,HSQ,HSQ,CB,1779_05_10,Mon 10 May 1779,1930
0439,PASSERINI 56 2ND,DST,DST,OS,1756_05_10,Mon 10 May 1756,1800
3954,SALOMON 1800,KTR,KTR,CB,1800_03_10,Mon 10 Mar 1800,2000
3955,HAT ORATORIO 00 [2ND],HAT,HAT,OS,1800_03_10,Mon 10 Mar 1800,1930
3627,SALOMON 94 5TH,HSQ,HSQ,CS,1794_03_10,Mon 10 Mar 1794,2000
3118,PROFESSIONAL 88 5TH,HSQ ,HSQ,CS,1788_03_10,Mon 10 Mar 1788,2000
2535,FMH 83 1ST,FMH,FMH,CS,1783_03_10,Mon 10 Mar 1783,
2534,FMH 83 1ST,FMH,FMH,CS,1783_03_10,Mon 10 Mar 1783,1930
2072,PANTHEON 76-77 9TH,P,P,CS,1777_03_10,Mon 10 Mar 1777,2000
1017,EVANS 66,HAY,HAY,CB,1766_03_10,Mon 10 Mar 1766,1900
0352,CASTLE 54-55,HAB],HAB,SOC,1755_03_10,Mon 10 Mar 1755,
0353,GIARDINI 55,DST,DST,CB,1755_03_10,Mon 10 Mar 1755,1830
2518,BORUWLASKI 82,SSQ,SSQ,CB,1782_06_10,Mon 10 June 1782,2000
2861,VAUXHALL 86,V,V,GS,1786_07_10,Mon 10 July 1786,2000
3616,SALOMON 94 1ST,HSQ,HSQ,CS,1794_02_10,Mon 10 Feb 1794,2000
2045,PANTHEON 76-77 5TH,P,P,CS,1777_02_10,Mon 10 Feb 1777,2000
1132,TAYLOR-1 DAVIS~2 AND GIBBONS~ 67,M,M,GB,1767_08_10,Mon 10 Aug 1767,1800
2806,GOODWIN (J?) 86,C&A,C&A,CB,1786_04_10,Mon 10 Apr 1786,1930
2354,LE TEXIER 80,KT,KT,CB,1780_04_10,Mon 10 Apr 1780,2200
3843,SALOMON 97,KTR,KTR,CB,1797_05_01,Mon 1 May 1797,2000
2815,PROFESSIONAL 86 11TH,HSQ,HSQ,CS,1786_05_01,Mon 1 May 1786,2000
1905,FISCHER 75,HSQ,HSQ,CB,1775_05_01,Mon 1 May 1775,1900
1906,ARNE-ta 75 ?,HAY,HAY,CB,1775_05_01,Mon 1 May 1775,1900
3277,PROFESSIONAL 90 3RD,HSQ ,HSQ,CS,1790_03_01,Mon 1 Mar 1790,2000
2238,PANTHEON 79 6TH,P,P,CS,1779_03_01,Mon 1 Mar 1779,2000
0403,TURNER~e 56,DST,DST,CB,1756_03_01,Mon 1 Mar 1756,1900
3758,OPERA 95 [11TH],KTR,KTR,CS,1795_06_01,Mon 1 June 1795,2000
3245,MARCHESI 89,HSQ,HSQ,CB,1789_06_01,Mon 1 June 1789,2000
2217,LEE 78,TST,TST,CB,1778_06_01,Mon 1 June 1778,
1605,GIARDINI 72,A/W,A_W,OB,1772_06_01,Mon 1 June 1772,
1120,MARYBONE 67,M,M,GS,1767_06_01,Mon 1 June 1767,
1119,RANELAGH 67,R,R,GS,1767_06_01,Mon 1 June 1767,
1118,DAVIES~m 67,PM,PM,MI,1767_06_01,Mon 1 June 1767,1300
3766,OPERA 96 1ST,KTR,KTR,CS,1796_02_01,Mon 1 Feb 1796,2000
2226,PANTHEON 79 2ND,P,P,CS,1779_02_01,Mon 1 Feb 1779,2000
2129,PANTHEON 77-78 2ND,P,P,CS,1777_12_01,Mon 1 Dec 1777,2030
3567,PROFESSIONAL 93 6TH,HSQ,HSQ,CS,1793_04_01,Mon 1 Apr 1793,2000
3988,ROSELLI 1800,,0,CB,1800_05_??,May 1800 ?,
3682,MARA~ 94,HSQ,HSQ,CB,1794_05_??,May 1794 ?,
3417,KRUMPHOLTZ~ 91,HSQ,HSQ,CB,1791_05_??,May 1791 ?,
2575,FISCHER 83,HSQ,HSQ,CB,1783_05_??,May 1783 ?,
2458,RAUZZINI 81 5TH,HSQ,HSQ,CS,1781_05_??,May 1781 ?,
2377,HOLBORN 80,*,0,SOC,1780_05_??,May 1780 ?,1800
2017,BARTHELEMON~m 76,CSN,CSN,CB,1776_05_??,May 1776 ?,1930
1705,FRANCISCIS 73,,0,CB,1773_05_??,May 1773 ?,
1209,?,?,0,OB,1768_05_??,May 1768 ?,
3738,BARTHELEMON 95,FMH,FMH,CS,1795_03_??,Mar 1795 ?,2000
2418,SACCHINI-PIOZZI 81,?,0,SOC,1781_03_??,Mar 1781 ?,
2663,SALOMON 84,A/W,A_W,CB,1784_06_??,June 1784 ?,2000
2584,MORIGI~m 83,HSQ,HSQ,CB,1783_06_??,June 1783 ?,
2379,LAMOTTE 80,KT,KT,CB,1780_06_??,June 1780 ?,
1926,AGUJARI~ 75,P,P,CB,1775_06_??,June 1775 ?,2000
0721,PASSERINI 61 2ND,DST,DST,OS,1761_06_??,June 1761 ?,1830
1628,BARTHELEMON 73 1ST,SSQ,SSQ,CS,1773_01_??,Jan 1773 ?,
1153,HAY-r 68 1ST,H,H,CS,1768_01_??,Jan 1768 ?,
1224,FLEET PRISONERS 68,M,M,GB,1768_09_09,Fri 9 Sept 1768,1200
3975,WILLIS 1800 10TH,A/W,A_W,CS,1800_05_09,Fri 9 May 1800,
3664,KNYVETT 94,KTR,KTR,CB,1794_05_09,Fri 9 May 1794,
3665,BAUX 94,LYC,LYC,CB,1794_05_09,Fri 9 May 1794,2000
3157,HARRISON 88,HSQ,HSQ,CB,1788_05_09,Fri 9 May 1788,2000
2564,BARTHELEMON 83,HSQ,HSQ,CB,1783_05_09,Fri 9 May 1783,1930
2112,FOUNDLING HOSPITAL 77,FH,FH,OB,1777_05_09,Fri 9 May 1777,1200
2111,KAMMELL AND WEISS 77,HSQ,HSQ,CB,1777_05_09,Fri 9 May 1777,
3869,CG ORATORIO 98 [4TH],CG,CG,OS,1798_03_09,Fri 9 Mar 1798,1900
3453,SALOMON 92 4TH,HSQ ,HSQ,CS,1792_03_09,Fri 9 Mar 1792,2000
3455,CG ORATORIO 92 [5TH],CG,CG,OS,1792_03_09,Fri 9 Mar 1792,1830
3454,KT ORATORIO 92 [5TH],KT,KT,OS,1792_03_09,Fri 9 Mar 1792,1830
2954,DL ORATORIO 87 [5TH],DL,DL,OS,1787_03_09,Fri 9 Mar 1787,
2955,TST ORATORIO 87 [3RD],TST,TST,OS,1787_03_09,Fri 9 Mar 1787,
2401,DL ORATORIO 81 [3RD],DL,DL,OS,1781_03_09,Fri 9 Mar 1781,1830
1350,DL ORATORIO 70 [3RD],DL,DL,OS,1770_03_09,Fri 9 Mar 1770,1830
1351,CG ORATORIO 70 [3RD],CG,CG,OS,1770_03_09,Fri 9 Mar 1770,1830
0871,CG ORATORIO 64 [1ST],CG,CG,OS,1764_03_09,Fri 9 Mar 1764,1830
0562,CG ORATORIO 59 [3RD],CG,CG,OS,1759_03_09,Fri 9 Mar 1759,1830
0218,CG ORATORIO 53 [1ST],CG,CG,OS,1753_03_09,Fri 9 Mar 1753,1830
0012,CG ORATORIO 50 [3RD],CG,CG,OS,1750_03_09,Fri 9 Mar 1750,1830
2664,CURTIS-t 84,ISL,ISL,CB,1784_07_09,Fri 9 July 1784,1800
1717,TORRE 73,M,M,GB,1773_07_09,Fri 9 July 1773,
1069,HAY-r 67 1ST,H,H,CS,1767_01_09,Fri 9 Jan 1767,
2934,LACY R&M 87,FMH,FMH,RM,1787_02_09,Fri 9 Feb 1787,
1937,BARTHELEMON 76 2ND,CSN,CSN,CS,1776_02_09,Fri 9 Feb 1776,1930
0554,DAVIES~m 59,DST,DST,CB,1759_02_09,Fri 9 Feb 1759,1900
3611,KINGSTON FESTIVAL 93 2ND,KIN,KIN,OS,1793_08_09,Fri 9 Aug 1793,1200
1525,RANELAGH 71,R,R,GS,1771_08_09,Fri 9 Aug 1771,1830
3311,NEW MUSICAL FUND 90,P,P,CB,1790_04_09,Fri 9 Apr 1790,1930
2276,RAUZZINI AND LAMOTTE 79 3RD,HSQ,HSQ,CS,1779_04_09,Fri 9 Apr 1779,2000
0429,CG ORATORIO 56 [11TH],CG,CG,OS,1756_04_09,Fri 9 Apr 1756,1830
3750,DRAGONETTI 95,KTR,KTR,CB,1795_05_08,Fri 8 May 1795,2000
3228,HARRISON 89,HSQ,HSQ,CB,1789_05_08,Fri 8 May 1789,2000
2208,KAMMELL 78,TST,TST,CB,1778_05_08,Fri 8 May 1778,
3910,CG ORATORIO 99 [8TH],CG,CG,OS,1799_03_08,Fri 8 Mar 1799,1900
3549,CG ORATORIO 93 [7TH],CG,CG,OS,1793_03_08,Fri 8 Mar 1793,1830
3550,HAY ORATORIO 93 [7TH],HAY,HAY,OS,1793_03_08,Fri 8 Mar 1793,1830
2482,DL ORATORIO 82 [7TH],DL,DL,OS,1782_03_08,Fri 8 Mar 1782,1830
1965,CG ORATORIO 76 [5TH],CG,CG,OS,1776_03_08,Fri 8 Mar 1776,
1963,BARTHELEMON 76 6TH,CSN,CSN,CS,1776_03_08,Fri 8 Mar 1776,1930
1964,DL ORATORIO 76 [5TH],DL,DL,OS,1776_03_08,Fri 8 Mar 1776,
1462,CG ORATORIO 71 [7TH],CG,CG,OS,1771_03_08,Fri 8 Mar 1771,1830
1461,DL ORATORIO 71 [7TH],DL,DL,OS,1771_03_08,Fri 8 Mar 1771,1830
0946,CG ORATORIO 65 [5TH],CG,CG,OS,1765_03_08,Fri 8 Mar 1765,1830
0299,CG ORATORIO 54 [3RD],CG,CG,OS,1754_03_08,Fri 8 Mar 1754,1830
0080,CG ORATORIO 51 [5TH],CG,CG,OS,1751_03_08,Fri 8 Mar 1751,1830
3024,VAUXHALL 87,V,V,GS,1787_06_08,Fri 8 June 1787,1930
1822,TORRE 74,M,M,GB,1774_07_08,Fri 8 July 1774,1830
3902,CG ORATORIO 99 [1ST],CG,CG,OS,1799_02_08,Fri 8 Feb 1799,1900
3089,ROY ORATORIO 88 [1ST],ROY,ROY,OS,1788_02_08,Fri 8 Feb 1788,1830
3087,DL ORATORIO 88 [1ST],DL,DL,OS,1788_02_08,Fri 8 Feb 1788,1830
3088,TST ORATORIO 88 [1ST],TST,TST,OS,1788_02_08,Fri 8 Feb 1788,1930
1440,DECAYED MUSICIANS 71,KT,KT,CB,1771_02_08,Fri 8 Feb 1771,1830
0614,OGLE (MRS) 60,DST,DST,CB,1760_02_08,Fri 8 Feb 1760,1900
0613,CARTER~ 60,H,H,CB,1760_02_08,Fri 8 Feb 1760,1900
0550,DST 58 *,DST,DST,CB,1758_12_08,Fri 8 Dec 1758,1800
3691,SUFFERERS 94 *,ROY,ROY,OB,1794_08_08,Fri 8 Aug 1794,1900
3384,SALOMON 91 5TH,HSQ,HSQ,CS,1791_04_08,Fri 8 Apr 1791,2000
3386,CG ORATORIO 91 [9TH],CG,CG,OS,1791_04_08,Fri 8 Apr 1791,1830
3385,DL ORATORIO 91 [9TH],DL,DL,OS,1791_04_08,Fri 8 Apr 1791,1830
2712,PARKE 85,TST,TST,CB,1785_04_08,Fri 8 Apr 1785,1930
3325,GAUTHEROT~ 90,HSQ,HSQ,CB,1790_05_07,Fri 7 May 1790,2000
2301,RAUZZINI AND LAMOTTE 79 7TH,HSQ,HSQ,CS,1779_05_07,Fri 7 May 1779,2000
1695,KAMMELL AND WEISS 73,H,H,CB,1773_05_07,Fri 7 May 1773,1900
3953,CG ORATORIO 00 [3RD],CG,CG,OS,1800_03_07,Fri 7 Mar 1800,1900
3952,WILLIS 1800 3RD,A/W,A_W,CS,1800_03_07,Fri 7 Mar 1800,
3626,CG ORATORIO 94 [1ST],CG,CG,OS,1794_03_07,Fri 7 Mar 1794,1830
3117,TST ORATORIO 88 [5TH],TST,TST,OS,1788_03_07,Fri 7 Mar 1788,
3116,DL ORATORIO 88 [9TH],DL,DL,OS,1788_03_07,Fri 7 Mar 1788,1830
2071,CG ORATORIO 77 [7TH],CG,CG,OS,1777_03_07,Fri 7 Mar 1777,1830
2070,DL ORATORIO 77 [7TH],DL,DL,OS,1777_03_07,Fri 7 Mar 1777,1830
1016,CG ORATORIO 66 [7TH],CG,CG,OS,1766_03_07,Fri 7 Mar 1766,1830
0629,CG ORATORIO 60 [5TH],CG,CG,OS,1760_03_07,Fri 7 Mar 1760,1830
0351,CG ORATORIO 55 [7TH],CG,CG,OS,1755_03_07,Fri 7 Mar 1755,1830
3937,RANELAGH 99,R,R,GS,1799_06_07,Fri 7 June 1799,
3607,RANELAGH 93,R,R,GS,1793_06_07,Fri 7 June 1793,2100
3608,DUCREST~ 93,HSQ,HSQ,CB,1793_06_07,Fri 7 June 1793,2100
0969,PASQUALINO 65,R,R,GB,1765_06_07,Fri 7 June 1765,
2859,VAUXHALL 86,V,V,GS,1786_07_07,Fri 7 July 1786,2000
3942,CHORAL FUND 1800,HAY,HAY,OB,1800_02_07,Fri 7 Feb 1800,1900
2044,WOODCOCK AND TEEDE 77,C&A,C&A,CB,1777_02_07,Fri 7 Feb 1777,1900
0337,CATTANEI 55,DST,DST,CB,1755_02_07,Fri 7 Feb 1755,1900
3840,CG ORATORIO 97 [10TH],CG,CG,OS,1797_04_07,Fri 7 Apr 1797,1900
2804,TST ORATORIO 86 [6TH],TST,TST,OS,1786_04_07,Fri 7 Apr 1786,
2805,DL ORATORIO 86 [11TH],DL,DL,OS,1786_04_07,Fri 7 Apr 1786,1830
1896,DL ORATORIO 75 [11TH],DL,DL,OS,1775_04_07,Fri 7 Apr 1775,1830
1895,KT ORATORIO 75 [11TH],KT,KT,OS,1775_04_07,Fri 7 Apr 1775,1830
1284,SHERIDAN 69 5TH,H,H,MI,1769_04_07,Fri 7 Apr 1769,1200
0526,DST 58 *,DST,DST,OB,1758_04_07,Fri 7 Apr 1758,1830
3400,CRAMER-w 91,A/W,A_W,CB,1791_05_06,Fri 6 May 1791,2000
3399,SALOMON 91 8TH,HSQ,HSQ,CS,1791_05_06,Fri 6 May 1791,2000
2725,BARTHELEMON AND BARTHELEMON~m 85,FMH,FMH,CB,1785_05_06,Fri 6 May 1785,1900
1807,SAVOI 74,SSQ,SSQ,CB,1774_05_06,Fri 6 May 1774,
1201,KAMMELL 68,A/W,A_W,CB,1768_05_06,Fri 6 May 1768,
1202,PARRY-j 68,H,H,CB,1768_05_06,Fri 6 May 1768,1900
3716,FMH R&M 95 4TH,FMH,FMH,RM,1795_03_06,Fri 6 Mar 1795,2000
3715,CG ORATORIO 95 [4TH],CG,CG,OS,1795_03_06,Fri 6 Mar 1795,1830
3192,CG ORATORIO 89 [2ND],CG,CG,OS,1789_03_06,Fri 6 Mar 1789,1830
3191,DL ORATORIO 89 [3RD],DL,DL,OS,1789_03_06,Fri 6 Mar 1789,1830
2148,CG ORATORIO 78 [1ST],CG,CG,OS,1778_03_06,Fri 6 Mar 1778,1830
2146,DL ORATORIO 78 [1ST],DL,DL,OS,1778_03_06,Fri 6 Mar 1778,1830
2147,BARTHELEMON 78,HSQ,HSQ,CB,1778_03_06,Fri 6 Mar 1778,1900
1556,CG ORATORIO 72 [1ST],CG,CG,OS,1772_03_06,Fri 6 Mar 1772,1830
1555,DL ORATORIO 72 [1ST],DL,DL,OS,1772_03_06,Fri 6 Mar 1772,1830
1082,CG ORATORIO 67 [1ST],CG,CG,OS,1767_03_06,Fri 6 Mar 1767,1830
0704,CG ORATORIO 61 [8TH],CG,CG,OS,1761_03_06,Fri 6 Mar 1761,1830
0149,CG ORATORIO 52 [7TH],CG,CG,OS,1752_03_06,Fri 6 Mar 1752,1830
3992,CIANCHETTINI~ 1800,A/W,A_W,CB,1800_06_06,Fri 6 June 1800,2000
3991,LEE 1800,KTR,KTR,CB,1800_06_06,Fri 6 June 1800,2000
2576,FRANCOIS 83 [1ST],MST,MST,CS,1783_06_06,Fri 6 June 1783,2000
2126,VENTO (MRS) 77 *,H,H,CB,1777_06_06,Fri 6 June 1777,1900
3047,VAUXHALL 87,V,V,GS,1787_07_06,Fri 6 July 1787,1930
1408,MARYBONE 70,M,M,GS,1770_07_06 ?,Fri 6 July 1770 ?,
1077,HAY-r 67 3RD,H,H,CS,1767_02_06,Fri 6 Feb 1767,
0686,CG ORATORIO 61 [1ST],CG,CG,OS,1761_02_06,Fri 6 Feb 1761,1830
0333,FRIDAY 54-55,H,H,SOC,1754_12_06,Fri 6 Dec 1754,
2425,CRAMER-w 81,SSQ,SSQ,CB,1781_04_06,Fri 6 Apr 1781,1930
2426,DL ORATORIO 81 [11TH],DL,DL,OS,1781_04_06,Fri 6 Apr 1781,1830
2424,RAUZZINI 81 2ND,HSQ,HSQ,CS,1781_04_06,Fri 6 Apr 1781,
1379,CG ORATORIO 70 [11TH],CG,CG,OS,1770_04_06,Fri 6 Apr 1770,1830
1378,DL ORATORIO 70 [11TH],DL,DL,OS,1770_04_06,Fri 6 Apr 1770,1830
0887,SOHO MORNING 64,SSQ,SSQ,SOC,1764_04_06,Fri 6 Apr 1764,
0888,CG ORATORIO 64 [9TH],CG,CG,OS,1764_04_06,Fri 6 Apr 1764,1830
0578,CG ORATORIO 59 [11TH],CG,CG,OS,1759_04_06,Fri 6 Apr 1759,1830
0244,CG ORATORIO 53 [9TH],CG,CG,OS,1753_04_06,Fri 6 Apr 1753,1830
0032,CG ORATORIO 50 [11TH],CG,CG,OS,1750_04_06,Fri 6 Apr 1750,1830
3845,HARRISON 97,KTR,KTR,CB,1797_05_05,Fri 5 May 1797,2000
2816,DULON-fl 86,HSQ,HSQ,CB,1786_05_05,Fri 5 May 1786,2000
2366,GIARDINI 80,HSQ,HSQ,CB,1780_05_05,Fri 5 May 1780,2000
1910,KAMMELL 75,H,H,CB,1775_05_05,Fri 5 May 1775,1930
3283,CG ORATORIO 90 [5TH],CG,CG,OS,1790_03_05,Fri 5 Mar 1790,1830
3282,DL ORATORIO 90 [5TH],DL,DL,OS,1790_03_05,Fri 5 Mar 1790,1830
2603,DL ORATORIO 84 [3RD],DL,DL,OS,1784_03_05,Fri 5 Mar 1784,1830
2244,DL ORATORIO 79 [5TH],DL,DL,OS,1779_03_05,Fri 5 Mar 1779,1830
2243,PHILIDOR 79 2ND,FMH,FMH,OS,1779_03_05,Fri 5 Mar 1779,1945
1643,CG ORATORIO 73 [3RD],CG,CG,OS,1773_03_05,Fri 5 Mar 1773,1830
1642,DL ORATORIO 73 [3RD],DL,DL,OS,1773_03_05,Fri 5 Mar 1773,1830
1644,HAY ORATORIO 73 [3RD],HAY,HAY,OS,1773_03_05,Fri 5 Mar 1773,1830
0749,DL ORATORIO 62 [3RD],DL,DL,OS,1762_03_05,Fri 5 Mar 1762,
0748,CG ORATORIO 62 [3RD],CG,CG,OS,1762_03_05,Fri 5 Mar 1762,1830
0404,CG ORATORIO 56 [1ST],CG,CG,OS,1756_03_05,Fri 5 Mar 1756,1800
3247,RANELAGH 89,R,R,GS,1789_06_05,Fri 5 June 1789,
2220,LAMBERTI~ 78,TST,TST,CB,1778_06_05,Fri 5 June 1778,1200
1607,RANELAGH 72,R,R,GS,1772_06_05,Fri 5 June 1772,
3938,PARKER-e 99,R,R,GB,1799_07_05,Fri 5 July 1799,
1514,MARYBONE 71,M,M,GS,1771_07_05,Fri 5 July 1771,1830
3767,FREEMASONS 96,FMH,FMH,CB,1796_02_05,Fri 5 Feb 1796,
1630,DECAYED MUSICIANS 73,KT,KT,CB,1773_02_05,Fri 5 Feb 1773,1830
1155,DECAYED MUSICIANS 68,KT,KT,OB,1768_02_05,Fri 5 Feb 1768,1830
1482,ARNE-ta 71 ?,HAY,HAY,CB,1771_04_05,Fri 5 Apr 1771,1830
0316,CG ORATORIO 54 [11TH],CG,CG,OS,1754_04_05,Fri 5 Apr 1754,1830
3886,RSM 98,KTR,KTR,OB,1798_05_04,Fri 4 May 1798,1930
3887,RANELAGH 98,R,R,GS,1798_05_04,Fri 4 May 1798,2000
3499,VOCAL 92 LAST,A/W,A_W,CS,1792_05_04,Fri 4 May 1792,
3498,SALOMON 92 10TH,HSQ,HSQ,CS,1792_05_04,Fri 4 May 1792,2000
2444,WEBBE 81,FMH,FMH,CB,1781_05_04,Fri 4 May 1781,1930
2445,GUEST~ 81,HSQ,HSQ,CB,1781_05_04,Fri 4 May 1781,2000
1392,GUGLIELMI~ 70,A/W,A_W,CB,1770_05_04,Fri 4 May 1770,
1393,FRASI~ 70,HAY,HAY,OB,1770_05_04,Fri 4 May 1770,1200
0588,PUBLIC CHARITY 59,CG,CG,CB,1759_05_04,Fri 4 May 1759,1830
3782,PANTHEON ORATORIO 96,P,P,OB,1796_03_04,Fri 4 Mar 1796,1900
3781,CG ORATORIO 96 [7TH],CG,CG,OS,1796_03_04,Fri 4 Mar 1796,1900
2687,DL ORATORIO 85 [6TH],DL,DL,OS,1785_03_04,Fri 4 Mar 1785,1830
1763,DL ORATORIO 74 [5TH],DL,DL,OS,1774_03_04,Fri 4 Mar 1774,1830
1764,HAY ORATORIO 74 [5TH],HAY,HAY,OS,1774_03_04,Fri 4 Mar 1774,1830
1172,HAY ORATORIO 68 [5TH],HAY,HAY,OS,1768_03_04,Fri 4 Mar 1768,1830
1171,CG ORATORIO 68 [5TH],CG,CG,OS,1768_03_04,Fri 4 Mar 1768,1830
0813,CG ORATORIO 63 [4TH],CG,CG,OS,1763_03_04,Fri 4 Mar 1763,1830
0462,CG ORATORIO 57 [3RD],CG,CG,OS,1757_03_04,Fri 4 Mar 1757,1830
1709,MARYBONE 73,M,M,GS,1773_06_04,Fri 4 June 1773,
0804,FOURMANTEL~ 63,DST,DST,OB,1763_02_04,Fri 4 Feb 1763,1900
0733,LLOYD~ 61,SG,SG,MI,1761_12_04,Fri 4 Dec 1761,1300
2883,VAUXHALL 86,V,V,GS,1786_08_04,Fri 4 Aug 1786,1930
3969,CG ORATORIO 00 [10TH],CG,CG,OS,1800_04_04,Fri 4 Apr 1800,1900
3968,WILLIS 1800 7TH,A/W,A_W,CS,1800_04_04,Fri 4 Apr 1800,
3650,DELAVAL~ 94,HSQ,HSQ,CB,1794_04_04,Fri 4 Apr 1794,2000
3651,CG ORATORIO 94 [9TH],CG,CG,OS,1794_04_04,Fri 4 Apr 1794,1830
3649,DL ORATORIO 94 [8TH],DL,DL,OS,1794_04_04,Fri 4 Apr 1794,
2548,DL ORATORIO 83 [7TH],DL,DL,OS,1783_04_04,Fri 4 Apr 1783,1830
1028,CARTER (WIDOW) 66 *,H,H,CB,1766_04_04,Fri 4 Apr 1766,
3933,BENELLI 99,KTR,KTR,CB,1799_05_31,Fri 31 May 1799,2000
2516,OLIVIERI AND STRACCHINI 82,TST,TST,CB,1782_05_31,Fri 31 May 1782,1930
3836,CG ORATORIO 97 [8TH],CG,CG,OS,1797_03_31,Fri 31 Mar 1797,1900
2796,DL ORATORIO 86 [9TH],DL,DL,OS,1786_03_31,Fri 31 Mar 1786,1830
2795,TST ORATORIO 86 [5TH],TST,TST,OS,1786_03_31,Fri 31 Mar 1786,
2352,CECILIAN 80,LOF,LOF,SOC,1780_03_31,Fri 31 Mar 1780,1900
1887,KT ORATORIO 75 [9TH],KT,KT,OS,1775_03_31,Fri 31 Mar 1775,1830
1888,DL ORATORIO 75 [9TH],DL,DL,OS,1775_03_31,Fri 31 Mar 1775,1830
0522,ABEGG~ 58,DST,DST,OB,1758_03_31,Fri 31 Mar 1758,1830
1546,LEE 72,H,H,RM,1772_01_31,Fri 31 Jan 1772,1900
3681,RANELAGH 94,R,R,GS,1794_05_30,Fri 30 May 1794,2100
3680,GIORNOVICHI 94,KTR,KTR,CB,1794_05_30,Fri 30 May 1794,2000
3170,PANTHEON 88,P,P,OB,1788_05_30,Fri 30 May 1788,2100
2123,GALLI~ 77,H,H,CB,1777_05_30,Fri 30 May 1777,1930
3878,DEFENCE 98 *,KTR,KTR,OB,1798_03_30,Fri 30 Mar 1798,1930
3879,CG ORATORIO 98 [10TH],CG,CG,OS,1798_03_30,Fri 30 Mar 1798,1900
3478,KT ORATORIO 92 [11TH],KT,KT,OS,1792_03_30,Fri 30 Mar 1792,
3479,CG ORATORIO 92 [11TH],CG,CG,OS,1792_03_30,Fri 30 Mar 1792,1830
2969,DL ORATORIO 87 [11TH],DL,DL,OS,1787_03_30,Fri 30 Mar 1787,
2970,TST ORATORIO 87 [6TH],TST,TST,OS,1787_03_30,Fri 30 Mar 1787,
2416,RAUZZINI 81 1ST,HSQ,HSQ,CS,1781_03_30,Fri 30 Mar 1781,
2417,DL ORATORIO 81 [9TH],DL,DL,OS,1781_03_30,Fri 30 Mar 1781,1830
1372,CG ORATORIO 70 [9TH],CG,CG,OS,1770_03_30,Fri 30 Mar 1770,1830
1371,DL ORATORIO 70 [9TH],DL,DL,OS,1770_03_30,Fri 30 Mar 1770,1830
0882,CG ORATORIO 64 [7TH],CG,CG,OS,1764_03_30,Fri 30 Mar 1764,1830
0575,CG ORATORIO 59 [9TH],CG,CG,OS,1759_03_30,Fri 30 Mar 1759,1830
0574,MARINE SOCIETY 59,DL,DL,OB,1759_03_30,Fri 30 Mar 1759,1830
0237,CG ORATORIO 53 [7TH],CG,CG,OS,1753_03_30,Fri 30 Mar 1753,1830
0027,CG ORATORIO 50 [9TH],CG,CG,OS,1750_03_30,Fri 30 Mar 1750,1830
2853,VAUXHALL 86,V,V,GS,1786_06_30,Fri 30 June 1786,2000
2852,BORUWLASKI 86,HSQ,HSQ,CB,1786_06_30,Fri 30 June 1786,2000
3321,MARA~ 90,HSQ,HSQ,CB,1790_04_30,Fri 30 Apr 1790,2000
2296,WEICHSELL~f 79,HAY,HAY,CB,1779_04_30,Fri 30 Apr 1779,
2295,RAUZZINI AND LAMOTTE 79 6TH,HSQ,HSQ,CS,1779_04_30,Fri 30 Apr 1779,2000
1690,QUILICI 73,H,H,CB,1773_04_30,Fri 30 Apr 1773,1900
0781,CURIONI~ 62,DST,DST,CB,1762_04_30,Fri 30 Apr 1762,1900
0436,GIARDINI 56,DST,DST,CB,1756_04_30,Fri 30 Apr 1756,1830
0435,GOODWIN 56,?,0,CB,1756_04_30,Fri 30 Apr 1756,1900
1731,MARYBONE 73,M,M,GS,1773_09_03,Fri 3 Sept 1773,
3926,PARKER-e 99,HSQ,HSQ,MI,1799_05_03,Fri 3 May 1799,1400
